tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Arturo Aliaga,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam"",""heavylasercannon""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam"",""heavylasercannon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!74:,,12,10,,:;73:,,12,10,,:;4:72,,,,142:;72:,46,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1139,0.5,1,1
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Jorge Bazan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!77:,,46,,,:;50:116,,:;42:133,,,41,56,,,95:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1127,0.56,2,3
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Nicolas Bazan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":105,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine"",""countdooku""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,12,,217,218,,,216,222:;305:126,,207,229:;337:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1232,0.56,3,2
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Sebastian Nuñez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,,201,:;341:,,,,:;342:,,,,,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1140,0.44,4,3
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Alec Sands,"",3,1103,0.56,5,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Alberto Ego-Aguirre,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":65,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""title"":[""havoc""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""talent"":[""predator""],""cannon"":[""heavylasercannon""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!144:,137,,90,,,,149:U.113,U.4;85:133,137,136,,,,,:;132:127,,10:;95:,61,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1086,0.44,6,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Luis Salhuana,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!75:130,,12,,,165:;75:130,,12,,,165:;75:130,,12,,,165:;75:130,,12,,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1028,0.75,7,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Jose Gomez,"",2,946,0.44,8,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Pedro Zegarra,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":52,""upgrades"":{""talent"":[""predator""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":90,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!98:127,:;119:127,,,,,:;126:121,48,,,,160:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,893,0.56,9,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Hugo Cisneros,"",2,869,0.38,10,10
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Abel Soto,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":81,""upgrades"":{""crew"":[""sawgerrera""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":87,""upgrades"":{""force-power"":[""heightenedperception""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!72:,,,,:;61:,,,,58,,,,:;62:72,,,,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,846,0.5,11,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Patricio Saco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;209:,,71,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,812,0.31,12,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Renzo Segura,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,,201,:;314:72,214,201,:;342:125,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,784,0.5,13,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Angelo Hitotsuishi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,704,0.69,14,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Andres Romero,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""crew"":[""tobiasbeckett""],""title"":[""misthunter""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""4lom""],""gunner"":[""greedo""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":30,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!110:133,112,62,,,155:U.-1;153:133,,,55,31,83,,,150:;160:,,:;158:116,98,,:;94:,61,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,700,0.5,15,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Cesar Mimbela,"",2,532,0.56,16,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Giancarlo Jeri,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles"",""clustermissiles""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles"",""clustermissiles""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles"",""clustermissiles""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!163:125,113,,100,,139:U.-1,U.98;163:125,113,,100,,139:U.-1,U.98;163:125,113,,100,,139:U.-1,U.98;167:113,,28,,164,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,826,0.31,17,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Pedro Pulgar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,663,0.44,18,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Alberto Ibañez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""doubleedge"",""ship"":""tieagaggressor"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!163:,113,136,,104,139:U.-1,U.-1;188:,138,,97,,:;208:,,97,,,,:;173:,113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,536,0.5,19,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Alex Canevaro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":43,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!277:,6,200,:;277:,,200,:;274:,6,200,:;314:,6,200,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,432,0.5,20,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Vinccenzo Darrigo,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":71,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":90,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:119,206,,182,113,165:;236:204,206,134,:;235:181,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,340,0.56,21,
GD Games 2019.04 - Torneo IV Extended,Store Event,2.0 Extended,2019-04-27,Nicolas Canevaro,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":53,""upgrades"":{""talent"":[""predator""],""title"":[""soullessone""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":31,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":32,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":32,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!306:127,,164,:;344:127,,,229:;309:,,164:;309:,,165:;309:,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,162,0.44,22,
