tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":58,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY364XW138WWWWWY342XWWWWWY365XW138WW90W5WW&sn=Obi%20Wolf%20Matchstick%20Broadside%202&obs=""}},""version"":""2.0.0"",""name"":""Obi Wolf Matchstick Broadside 2""}",4,1083,0.6,6,1
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Vincent Hamelin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":32},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":32},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":32},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":32},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30},{""id"":""serissu"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":42}],""name"":""Scum-Auto HLC"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f10d43aa-27ab-4099-8bec-0d10a5dc27e4""}}}",5,1264,0.64,1,2
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Alain Marcoux,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":57,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":79,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248W255Y358X248W116Y357X248W116&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1168,0.56,5,4
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Marc Drolet,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z341XWWWWY333XWWWY341XWWWWY278XW241W201W&sn=Obi%20arc&obs=""}},""version"":""2.0.0"",""name"":""Obi arc""}",3,1266,0.56,7,4
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Francois Lizotte,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":54},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""name"":""SepH-McleanTwist"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2b88cdf5-d86c-410c-ba8d-e5f32a395a87""}}}",4,1358,0.68,2,8
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,steve mclean,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239W207W229Y279X224WWY279X224WWY279X224WWY279XWWY279XWWY279XWWY279XWW&sn=8%20ships%20it%27S%20and%20awesome%20buzz&obs=""}},""version"":""2.0.0"",""name"":""8 ships it'S and awesome buzz""}",4,1261,0.64,3,8
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,David Chabot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":57,""upgrades"":{""talent"":[""elusive""],""modification"":[""munitionsfailsafe""],""torpedo"":[""protontorpedoes""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X127WY98X127WY132X119W108W136&sn=6-5-5%20HS&obs=""}},""version"":""2.0.0"",""name"":""6-5-5 HS""}",4,1194,0.52,4,8
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Yan Picard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WWY171X74WW99Y171X74WW99Y224X125W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1201,0.52,8,8
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,jean-francois Boulianne,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314XWW201WY312XWW200WY364XW138WWWWWY333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1199,0.52,9,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Sébastien Dupuis,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301X256WWY256X116WWW175WWWY256X116WWW175WWWY299X116W4WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1163,0.68,10,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Julien Galloudec,,3,1119,0.6,11,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Jean Coallier,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""outmaneuver""],""astromech"":[""r2astromech""]},""points"":52},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r2astromech""]},""points"":54},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":88}],""name"":""Québec"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4f23cdd5-08bd-4d91-9c1a-2c1aa86cc91d""}}}",3,1081,0.56,12,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,antoine colomb,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y309X209WWY309X209WWY279X224WWY279X224WWY279X209WWY279X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1062,0.56,13,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Michaël Juneau,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY334X72W12WW219WWWW216W220&sn=2019-10-08%20Dooku%20and%20peons&obs=""}},""version"":""2.0.0"",""name"":""2019-10-08 Dooku and peons""}",3,1043,0.52,14,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Sebastien Légaré,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator"",""ensnare""]},""points"":50},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""crackshot"",""ensnare""]},""points"":50},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]},""points"":39},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""ept"":[""outmaneuver""]},""points"":60}],""name"":""HT - Tractoring shenanigans"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7828229c-8f44-4f7c-a13f-68af3ee8f7c6""}}}",3,1015,0.52,15,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,joel rancourt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""ept"":[""crackshot""]},""points"":58},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""shieldupgrade""]},""points"":55},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""intimidation""]},""points"":38}],""name"":""Main squad hypper and reg"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3f21a946-912f-4281-b679-ce7e11ebf166""}}}",3,1002,0.6,16,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Damien Delautre,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W206W54WY231X172W5WW175WWW12Y254XWW175WWW12Y301X172WW186&sn=Poe%2C%20Finn%2C%20%20Bastian%20and%20blue%20(PA)&obs=""}},""version"":""2.0.0"",""name"":""Poe, Finn,  Bastian and blue (PA)""}",3,999,0.44,17,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Stephane Martineau,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XWW99W240WY259XWW99W240WY259XWW99W240WY259XWW99W240WY262X181WW&sn=Hyperspace%20octobre&obs=""}},""version"":""2.0.0"",""name"":""Hyperspace octobre""}",2,1086,0.56,18,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Guy Lavoie,,2,1047,0.56,19,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Marc-Olivier Bernard,,2,1013,0.36,20,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Dany Marcotte,,2,992,0.52,21,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Jérôme Charest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X116WWWW142Y73X116WWWWWY50X116WW102Y27X116W138WWWWW&sn=12%20octobre%3F!!&obs=""}},""version"":""2.0.0"",""name"":""12 octobre?!!""}",2,981,0.48,22,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Claude Bélanger,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z321XWY321XWY321XWY321XWY341XWWWWY280XWWWW164&sn=HYPER%20-%20SINKER&obs=""}},""version"":""2.0.0"",""name"":""HYPER - SINKER""}",2,967,0.36,23,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Justin Ustel,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X172WWWW244WWWY350X172WWWY254XWW175WWWY298X172WWW175W206W171W&sn=Hyperspace%20List&obs=""}},""version"":""2.0.0"",""name"":""Hyperspace List""}",2,944,0.36,24,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Benoît Rompré,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""seventhsister""],""modification"":[""hullupgrade""],""ept"":[""intimidation""]},""points"":88},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""diamondboronmissiles""]},""points"":35},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""]},""points"":40}],""name"":""Decimator"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/942138a9-eb39-461f-aad2-31d7c5e0b158""}}}",2,914,0.48,25,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Philippe Paquin,,2,886,0.44,26,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Stéphane Courchesne ,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z285X181W186WWWWY285X181W186WWWWY259X186WWWWY236X204W206WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,883,0.44,27,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Martin D’Amours (Maarth),,2,780,0.4,28,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Denis Dupuis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""ketsuonyo""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""cannon"":[""ioncannon""],""device"":[""connernets"",""proximitymines""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XW13WW42WWWW153W80Y104XW11WWW68WWW146W70&sn=Tour&obs=""}},""version"":""2.0.0"",""name"":""Tour""}",1,865,0.32,29,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Alexandre Barrette,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""predictiveshot""]},""points"":52},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""]},""points"":50},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""gunner"":[""clonecommandercody""],""turret"":[""ioncannonturret""]},""points"":44},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]},""points"":54}],""name"":""Hyper trial 2019"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f44b5ce7-00d4-488c-9831-b7066cf8d3ae""}}}",1,799,0.36,30,
Free Game Hyperspace Trials S2,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Christian Labbé,,1,686,0.4,31,
