tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,“Ryuneke”,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":108,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}}],""points"":179,""vendor"":[],""version"":""2.0.0"",""name"":""Fenn + Guri""}",3,857,0.44,2,1
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Blau_Zwo,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,983,0.33,1,2
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Karghan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""M3A-Schwarm""}",3,679,0.5,3,4
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Zirot,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":90,""upgrades"":{""crew"":[""deathtroopers"",""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sloane at Monarchie""}",3,677,0.56,4,4
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Roger Jeske,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":27,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WWWY345X116WWWY254XWW175WWWY296XWW175WWW12Y257X172WWW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,933,0.44,5,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Tellonius/Harald,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":69,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""(SpaceJamRome'20)  Harald Rogue""}",2,846,0.5,6,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Kretzi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""deathtroopers"",""darthvader""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Chiraneau, whisper""}",2,773,0.56,7,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Michael Slayer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""pivotwing""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,748,0.78,8,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,kaempes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""DM 2020""}",2,686,0.61,9,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,:-Eli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":37},{""id"":""colonelvessery"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]},""points"":93},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""],""crew"":[""darthvader"",""directorkrennic""],""title"":[""st321""]},""points"":70}],""name"":""the Colonel"",""description"":"""",""points"":200,""vendor"":[]}",2,587,0.22,10,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Rafaroo,"{""description"":"""",""faction"":""firstorder"",""name"":""LeHuse Squad 01"",""pilots"":[{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":56,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":41,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""scorch"",""name"":""scorch"",""points"":39,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""muse"",""name"":""muse"",""points"":37,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":27,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z397X319W206WW182WWY266X119WWY262X181W186WY235X319W206WY265XW&sn=LeHuse%20Squad%2001&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",2,558,0.56,11,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,opados,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""opados""}",2,524,0.44,12,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Azriel,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":63,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""modification"":[""hullupgrade""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jan \""Azriel\"" Tillmann""}",1,654,0.44,13,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Baeda,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""landocalrissian"",""niennunb""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":52,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,578,0.67,14,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Bobby802,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Just 4 U"",""pilots"":[{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":50,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""k2so""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":55,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":44,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z37XW46WWW140Y37XW314WWW140Y36XWW54W23WW140Y33XWWWWW140&sn=Just%204%20U&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,532,0.56,15,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Coolumbuz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":61,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,521,0.44,16,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,DoQQ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Stiftung Kylo Test""}",1,479,0.56,17,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Mighty,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":31,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Arnes Liste""}",1,456,0.5,18,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,the_2,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":45,""upgrades"":{""astromech"":[""r5p8""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":52,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wretched Hive 3.1""}",1,452,0.17,19,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Patrick TaserFace Mischke,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""crymorahgoon"",""name"":""crymorahgoon"",""points"":43,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""clustermines""]}},{""id"":""crymorahgoon"",""name"":""crymorahgoon"",""points"":43,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""clustermines""]}},{""id"":""solsixxa"",""name"":""solsixxa"",""points"":57,""ship"":""scurrgh6bomber"",""upgrades"":{""device"":[""clustermines"",""seismiccharges""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":56,""ship"":""scurrgh6bomber"",""upgrades"":{""device"":[""clustermines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z88X138WWWW316WWY88X138WWWW316WWY145XWWWW316W71WWY144XWWWW316WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,412,0.61,20,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Timo Hetzel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""steel city jendon inquis""}",1,405,0.5,21,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Backfire84,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""homingmissiles""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",1,404,0.5,22,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,NakedWookiee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":70,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":77,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""squadleader""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,358,0.33,23,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,bob-47,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":69,""upgrades"":{""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":73,""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""hullupgrade""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,384,0.44,24,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Toto75,,0,373,0.56,25,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,TIMB0,,0,282,0.56,26,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Emisro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":61,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Vader Soon Dutch""}",0,236,0.5,27,
Nighty Cup II - attack of the sandmen,Casual Event,2.0 Extended,2020-05-30,Kettch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Fast 'N Deadly""}",0,223,0.58,28,
