tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Juanito,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!221::;213:,,:;213:,,:;213:,,:;213:,,:;213:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1424,0.6,1,5
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Fancloud,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":34},{""id"":""midnight"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":46},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""crackshot""]},""points"":58},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""patternanalyzer""]},""points"":61}],""name"":""Sergio Alvarez - Montpelier3"",""description"":"""",""points"":199}",3,1230,0.56,9,1
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Dalarisse,"",4,1313,0.6,2,3
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Cpt_xerxes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!35:,,,46,,140,:;30:138,,,,,90:;25:,138,,,,,90:;5:116,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1306,0.52,4,2
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Verde,"",4,1207,0.54,5,4
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Sobriner,"",4,1184,0.6,5,6
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,frk87,"",4,1153,0.52,6,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,wallach,"",3,1388,0.44,7,7
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Fitzge,"",3,1246,0.72,8,8
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Timanseb,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""123"",""description"":"""",""points"":0}",3,1197,0.52,10,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Flotus,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!297:115,,,175,,,:;298:119,4,,175,206,171,:;231:172,5,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1175,0.4,11,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Hellmarauder,"",3,1088,0.52,12,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Rueder,"",3,923,0.48,13,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Neojedi,"",3,887,0.56,14,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,PAC,"",3,783,0.46,15,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Apo,"",2,1085,0.48,16,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Starfox,"",2,1063,0.56,17,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,MadMax34,"",2,915,0.52,18,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Kantor81,"",2,885,0.42,19,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Nightblade,"",2,794,0.44,20,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Ty,"",2,748,0.5,21,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Boyington,"",2,647,0.6,22,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Cerbere,"",1,859,0.4,23,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Galakrone,"",1,853,0.36,24,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Manufdezm,"",1,778,0.44,25,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Fred2-D2,"",1,772,0.3,26,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Sylvak,"",1,580,0.52,27,
Hyperspace - Festival du Jeu à Montpellier ,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Elixir,"",1,417,0.4,28,
