tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,1,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,2,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,3,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,4,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,5,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,6,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,7,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,8,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,9,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,10,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,11,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,12,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,13,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,14,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,15,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,16,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,17,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,18,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,19,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,20,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,21,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,22,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,23,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,24,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,25,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,26,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,27,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,28,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,29,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,30,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,31,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,32,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,33,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,34,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,35,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,36,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,37,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,38,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,39,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,40,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,41,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,42,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,43,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,44,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,45,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,46,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,47,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,48,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,49,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,50,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,51,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,52,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,53,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,54,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,55,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,56,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,57,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,58,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,59,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,60,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,61,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,62,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,63,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,64,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,65,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,66,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,67,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,68,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,69,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,70,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,71,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,72,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,73,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,74,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,75,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,76,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,77,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,78,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,79,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,80,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,81,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,82,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,83,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,84,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,85,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,86,
Grand Championship of Belgium,National Championship,2.0 Extended,2019-09-21,,,,,,87,
