tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,EDI H,"{""name"":""Sunny side up"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.9.5"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sunny%20side%20up'.198.3.1.(36.155.(1.240)).(44.188.(3.257)).(36.159.(1.235)).(36.160)""}}}",4,1317,0.63,1,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Martin Purves,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r2astromech""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":88,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z387X172WWW186Y351X172WWWW244WW2WY231X172W6WW175WW171W136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1196,0.44,2,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Gary McDowell,"{""name"":"""",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.20.16"",""pilots"":[{""id"":""matchstick"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=''.198.6.1.(68.598.(10.284).(4.261)).(31.524).(61.508.(18.549)).(61.511.(18.549))""}}}",4,1173,0.56,3,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Darren Grainger,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""\""}}"",""\""version\"":\""2.0.0\"""",""\""name\"":\""Quad jumpers 20k\""}""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Quad jumpers 20k""}",4,1083,0.42,4,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Jason Castle,"{""name"":""*Feint, Jab, Punch!"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='*Feint%2C%20Jab%2C%20Punch!'.197.3.1.(44.184.(5.264)).(44.188.(3.578)).(36.160).(36.160).(36.160)""}}}",3,1149,0.4,5,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Adam Tudor,"{""name"":""Double B Hyperspace"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.8.9"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Double%20B%20Hyperspace'.198.1.1.(33.2.(18.333)).(17.23).(35.19).(17.24)""}}}",3,1092,0.5,6,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Jere Koskela,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":69,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""name"":""duchess"",""points"":47,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":83,""ship"":""vt49decimator"",""upgrades"":{""device"":[""protonbombs""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WWY211XWWW164Y214XWWWWWW69W164W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1048,0.5,7,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,David Sutcliffe,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""The Sick Scyk Six"",""pilots"":[{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z139XW13Y139XW13Y139XW11Y139XW11Y102XY102X&sn=The%20Sick%20Scyk%20Six&obs=""}},""version"":""2.0.0""}",3,1038,0.73,8,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Christian Jespersen,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY269XWY262XWWY259XWWWWY259XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1015,0.5,9,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Adam Shipley,"{""name"":""Hyperspace"",""description"":"""",""faction"":""scumandvillainy"",""points"":187,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyperspace'.187.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(1.235).(15.379)).(36.155.(1.240))""}}}",3,971,0.6,10,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Connor Young,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":191,""version"":""2.0.0"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""forcepower"":[""heightenedperception""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":35,""upgrades"":{""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.191.5.1.(52.414.(17.248)).(49.454).(49.405).(49.405).(50.409.(2.577))""}}}",3,941,0.44,11,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Dan Meadows,"{""name"":""Nien Jess XXXX"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.4.6"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Nien%20Jess%20XXXX'.199.4.1.(53.423.(18.486)).(53.425.(18.486).(1.471)).(53.420.(18.486).(1.471)).(53.449.(18.486))""}}}",3,917,0.46,12,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Andrew steel,"{""name"":""LL"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""crew"":[""niennunb"",""k2so""],""gunner"":[""agilegunner""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":98,""upgrades"":{""crew"":[""chewbacca""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='LL'.198.1.1.(1.70.(8.314.647).(16.388)).(1.630.(8.306).(16.388).(14.296))""}}}",3,913,0.31,13,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Jennifer Carson,"{""name"":""The return of Marek Steele"",""description"":"""",""faction"":""galacticempire"",""points"":194,""version"":""2.5.22"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""seventhsister""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20return%20of%20Marek%20Steele'.194.2.1.(16.117.(16.348)).(28.147.(8.347).(12.396).(14.297).(15.349)).(13.94.(2.254))""}}}",3,889,0.67,14,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Adam Breen,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,887,0.56,15,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Kevin Conrad,"{""name"":""Double Fire"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.2.24"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""device"":[""protonbombs"",""clustermines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Double%20Fire'.199.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.150.(12.394.648).(13.287).(15.371))""}}}",3,830,0.5,16,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Ben hibbert,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.6.4"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.1.(36.160).(36.160).(44.190.(3.257)).(44.190.(3.257)).(44.190.(3.259)).(44.190.(3.259))""}}}",3,818,0.46,17,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Alex McIntosh,"{""name"":""Holo mini swarm"",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Holo%20mini%20swarm'.196.5.1.(49.398.(1.459)).(69.625.(1.231).(19.654)).(50.409).(50.409).(50.409)""}}}",2,1014,0.5,18,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Karsten Stronstad,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""slavei""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,946,0.69,19,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Matt Hill,"{""name"":""Buzz Bombers"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.7.6"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":50,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""device"":[""drk1probedroids""],""torpedo"":[""protontorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Buzz%20Bombers'.200.7.1.(66.564.(1000.531)).(66.568.(12.541).(5.264)).(66.568.(5.264)).(59.498.(6.543)).(59.498.(6.543)).(59.498.(6.543))""}}}",2,939,0.23,20,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Alex Whitehead ,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.6.1.(61.511.(18.549)).(63.557.(2.254)).(63.558.(2.577).(5.264)).(61.508.(18.549))""}}}",2,907,0.5,21,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,David Friend,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":90,""upgrades"":{""talent"":[""intimidation""],""crew"":[""agentkallus""],""device"":[""clustermines""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":110,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""grandinquisitor""],""device"":[""clustermines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,882,0.19,22,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Ian Young,"{""name"":""La Resistance"",""description"":"""",""faction"":""resistance"",""points"":191,""version"":""2.3.9"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":51,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":57,""upgrades"":{""astromech"":[""r1j5""],""modification"":[""advancedslam""],""talent"":[""outmaneuver""],""title"":[""kazsfireball""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":83,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""primedthrusters""],""title"":[""blackone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='La%20Resistance'.191.4.1.(54.638.(6.267).(1.471).(19.460)).(70.621.(10.644).(14.293).(1.240).(15.655)).(53.418.(10.284).(18.486).(1.471).(19.463).(15.484))""}}}",2,874,0.58,23,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Michael Upton,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.5.6"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":64,""upgrades"":{""astromech"":[""r2astromech""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.6.1.(63.558.(10.282).(2.577).(5.264)).(31.524).(68.599.(4.261)).(31.527)""}}}",2,868,0.42,24,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Craig McInnes,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""intimidation""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z298X172WWW175WW171WY296X5WW175WWWY254X5WW175WWWY271X172W122WW&sn=Squeaky%20Bum%20Time&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""name"":""Squeaky Bum Time"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,849,0.56,25,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,KieranBrowne,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z258XWW175WWWY296XWW175WWWY298X172WWW175W186WWY254XWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,835,0.56,26,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Ian Wardle,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,827,0.42,27,
