tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Bryan S,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":55},{""id"":""sharabey"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""sawgerrera""],""modification"":[""shieldupgrade""],""amd"":[""r3astromech""],""ept"":[""experthandling""]},""points"":72},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":68}],""name"":""Shara/Fenn/Wedge"",""description"":"""",""points"":195}",4,1174,0.58,1,2
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Chris C,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":62},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61}],""name"":""Red Ace"",""description"":"""",""points"":193}",3,1068,0.56,2,1
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Todd S,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":75,""upgrades"":{""crew"":[""zeborrelios"",""herasyndulla""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:131,-1,61,-1,-1,156:;5:132,136,-1,-1,142:;64:-1,-1,65,35,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1068,0.5,3,4
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Carlos R,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;192:114,136,-1,-1,-1,69,71,-1:;199:123,-1,26,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1049,0.75,4,4
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Erich G,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!298:172,-1,-1,175,206,-1,-1:;299:172,-1,-1,175,-1,-1,168:U.10;231:172,5,-1,175,-1,171,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,917,0.63,5,
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Kenney F,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade"",""stealthdevice""],""ept"":[""predator""]},""points"":70},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""]},""points"":51}],""name"":""Trying"",""description"":"""",""points"":196}",3,911,0.5,6,
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Stephen H,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!124:-1,-1,-1,-1,-1:;124:-1,-1,-1,-1,-1:;124:-1,-1,-1,-1,-1:;124:-1,-1,-1,-1,-1:;124:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,814,0.56,7,
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Adam S,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]},""points"":57},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""tractorbeam""]},""points"":47},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""tractorbeam""]},""points"":47},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]},""points"":49}],""name"":""Buub"",""description"":"""",""points"":200}",2,1085,0.52,8,
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Travis C,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""trickshot""]},""points"":43},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54}],""name"":""Gyfo bombers"",""description"":"""",""points"":199}",2,1040,0.56,9,
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Sean F,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":69,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""stealthdevice""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,26,-1,-1,-1:;179:127,164,166:;199:123,113,28,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,961,0.5,10,
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Patrick S,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""force-power"":[""supernaturalreflexes""]},""points"":90},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""000""]},""points"":50}],""name"":""I6 Aces"",""description"":"""",""points"":192}",2,926,0.38,11,
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,JD O,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hiredgun"",""ship"":""btla4ywing"",""upgrades"":{""amd"":[""r3astromech""],""ept"":[""predator""],""turret"":[""dorsalturret""]},""points"":43},{""id"":""hiredgun"",""ship"":""btla4ywing"",""upgrades"":{""amd"":[""r3astromech""],""ept"":[""predator""],""turret"":[""dorsalturret""]},""points"":43},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""trickshot""]},""points"":41},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""trickshot""]},""points"":39},{""id"":""overseeryushyn"",""ship"":""modifiedtielnfighter"",""upgrades"":{""modification"":[""stealthdevice""]},""points"":34}],""name"":""Mining guild"",""description"":"""",""points"":200}",2,821,0.44,12,
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Matthew B,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":40},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":40},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":40},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":40},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!181:-1,-1,-1:;181:-1,-1,-1:;181:-1,-1,-1:;181:-1,-1,-1:;181:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,725,0.38,13,
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Connor H,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":77},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":40},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":40},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":43}],""name"":""AAAX"",""description"":"""",""points"":200}",2,641,0.5,14,
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,John K,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""l337"",""landocalrissian-crew""],""modification"":[""hullupgrade""],""title"":[""houndstooth""],""ept"":[""trickshot""]},""points"":97},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""shieldupgrade""],""amd"":[""r4astromech""],""ept"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]},""points"":62},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""experthandling""]},""points"":33},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6}],""name"":""Bosk"",""description"":"""",""points"":198}",1,466,0.44,15,
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Josh N,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""upgrades"":{""modification"":[""tacticalscrambler""],""crew"":[""perceptivecopilot""],""ept"":[""trickshot""],""title"":[""outrider""],""gunner"":[""hansolo""]},""points"":139},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""tacticalofficer""],""title"":[""moldycrow""],""ept"":[""squadleader""]},""points"":56}],""name"":""Cheeky dash"",""description"":"""",""points"":195}",1,382,0.75,0,
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Jeremy P,"{""faction"":""galacticempire"",""pilots"":[{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""upgrades"":{""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""],""missile"":[""clustermissiles""],""turret"":[""ioncannonturret""]},""points"":54},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""ept"":[""intimidation""],""device"":[""proximitymines""],""gunner"":[""skilledbombardier""]},""points"":62},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""missile"":[""concussionmissiles""]},""points"":58}],""name"":""Bombing Run"",""description"":"""",""points"":198}",1,372,0.58,16,
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Stephen S,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""amd"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""ept"":[""crackshot""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":91},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""squadleader""]},""points"":39},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32}],""name"":""Poe and Friends"",""description"":"""",""points"":200}",0,528,0.56,17,
GYFO Wave 1 Championship,Store Event,2.0 Extended,2019-01-26,Jericho P,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""],""amd"":[""r3astromech""],""turret"":[""ioncannonturret""]},""points"":66},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""amd"":[""r3astromech""]},""points"":57},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r3astromech""]},""points"":44},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30}],""name"":""J+J"",""description"":"""",""points"":197}",0,352,0.44,18,
