tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,obijuan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Republic Love""}",15,,,1,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,jbfancourt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild"",""themandalorian""],""cannon"":[""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""fearless""],""cannon"":[""ioncannon""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""rookkast"",""fennrau""],""gunner"":[""hansolo-gunner""]}}],""obstacles"":[""gascloud6"",""gascloud2"",""gascloud1""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""The Other Guys""}",12,,,2,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,ulmoofthedeep,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""grandinquisitor"",""000""],""gunner"":[""agilegunner""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,3,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,kengrory,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""primedthrusters"",""advancedoptics""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,4,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,tigris,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""000 born for this""}",9,,,5,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,akarlssonn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""trickshot"",""composure""],""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""]}}],""obstacles"":[""core2asteroid4"",""pomasteroid1"",""pomasteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,,6,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,funwok,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""composure"",""trickshot""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Poe friends falc""}",9,,,7,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,wenyongzhe,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""tech"":[""advancedoptics""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive"",""proudtradition""],""crew"":[""agentterex"",""tacticalofficer""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""3fo 1 sf 1xi""}",9,,,8,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,tecumseh_sherman,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""trickshot"",""proudtradition""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Sector 4""}",9,,,9,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,swede,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""crew"":[""grandmofftarkin""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0""}",7,,,10,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,yearb,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""freelanceslicer""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""],""modification"":[""electronicbaffle""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Round 5""}",7,,,11,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,andross,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic"",""trickshot""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r6d8""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""predator"",""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,12,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,khaaannn,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""electrochaffmissiles""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,13,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,niewiem,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""talent"":[""ionlimiteroverride""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""modification"":[""targetingcomputer""],""configuration"":[""maneuverassistmgk300""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""empire""}",6,,,14,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,gnbio,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Vader Juno BoY Ties""}",6,,,15,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,wargamingdad,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{""force-power"":[""malice"",""roilingangersoc""],""title"":[""scimitar""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""xanadublood""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""energyshellcharges"",""discordmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""KTC""}",6,,,16,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,,,,,,17,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,ericni,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromechboy""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Repubs""}",3,,,18,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,sky_paladin,,1,,,19,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,illy_zero_eight,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic"",""elusive""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""predator""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid4""],""points"":20,""vendor"":{},""version"":""2.6.0""}",0,,,20,
Sector 3 - GSP Sector Series,Store Event,2.5 Standard,2023-03-06,,,,,,21,
