tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Tim Gronneberg ,"{""name"":""Tim Gronneberg - Resistance"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""crackshot""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""illicit"":[""falsetranspondercodes""],""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer""],""talent"":[""marksmanship""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r1j5""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer"",""advancedslam""],""talent"":[""notorious""],""title"":[""kazsfireball""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic"",""predator""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade"",""targetingcomputer""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tim%20Gronneberg%20-%20Resistance'.20.4.1.ll53.418.l10.483r.l18.486r.l14.721r.l1.230r.l15.484r.l5.264rr.l69.620.l13.877r.l6.651r.l14.619r.l1.239rr.l69.621.l10.644r.l13.877r.l14.619.293r.l1.'notorious'r.l15.655rr.l65.575.l8.275r.l1.471.241rr.l86.905.l10.927r.l12.392r.l14.296.619r.l4.261rrr.lr"",""uid"":""40d484ab-c35e-48cb-8d2d-a5ca178a5193"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-18T12:37:37.342Z""}}}",9,-1,2.06,2,1
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,GypsyGambit,,9,44,1.69,3,2
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Mike Johnstone,,12,55,1.5,1,4
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Mark Allan,,9,30,1.69,4,4
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Ross Crichton,,9,29,1.69,5,
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Craig Lawrie,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""multimissilepods""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,1,1.69,6,
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Finlay Stewart,,6,-21,1.69,7,
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Jamie hewitt ,,6,-13,1.69,8,
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Richard McColm,,6,24,1.5,9,
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Zen Sproule,,6,11,1.5,10,
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Paul Warrington ,"{""name"":""They're dead, all right? Can I go now?"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.13.22"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""pz4co""],""talent"":[""notorious""],""title"":[""reysmillenniumfalcon""],""illicit"":[""deadmansswitch""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""crew"":[""c3po-crew""],""tech"":[""automatedtargetpriority""],""talent"":[""elusive"",""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""tech"":[""patternanalyzer""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Theyre%20dead%2C%20all%20right%3F%20Can%20I%20go%20now%3F'.20.4.1.ll57.429.l8.275.587r.l13.288r.l1.'notorious'r.l15.485rr.l65.575.l8.472r.l1.233.471r.l19.671rr.l53.423.l10.481r.l18.486r.l19.462rr.l53.700.l10.719r.l18.486r.l19.462rrr.lr"",""uid"":""3f2b446e-6a72-43bb-8134-6b1631b4ecc7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-23T18:58:04.353Z""}}}",6,-16,1.13,11,
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Sureign Sivagnanasundaram,"{""name"":""Double tap"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""talent"":[""snapshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""talent"":[""elusive""],""force-power"":[""foresight""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20tap'.20.1.1.ll33.1.l10.284r.l18.333r.l1.612r.l5.579rr.l33.2.l10.284r.l18.333r.l17.613r.l1.233r.l5.264rr.l38.27.l1.612rr.l33.3.l10.284r.l18.333r.l5.264rrr.lr"",""uid"":""2c52d399-e8eb-48d4-8381-78f888c98845"",""wins"":3,""losses"":3,""tags"":[],""created"":""2022-06-15T16:30:04.178Z""}}}",3,-25,1.69,12,
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Cameron Galloway ,,3,-11,1.31,13,
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Stewart Robertson,,3,-27,1.13,14,
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Graeme Crawford ,,3,-37,1.13,15,
Tartan Tusken Trial 2,Store Event,2.5 Standard,2022-06-18,Drew Robertson,,0,-43,0.9399999999999999,16,
