tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Alessandro Mazzi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""crew"":[""niennunb"",""k2so""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1072,0.6899999999999999,1,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Matteo Magistroni ,"{""name"":""Squadra blatte 1"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.5.17"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":54,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""ionmissiles"",""clustermissiles""],""tacticalrelay"":[""kraken""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""drk1probedroids""],""missile"":[""ionmissiles"",""clustermissiles""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""hondoohnaka""],""missile"":[""ionmissiles"",""clustermissiles""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""ionmissiles"",""clustermissiles""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Squadra%20blatte%201'.199.7.0.l75.667.l18.691r.l6.269.266r.l1000.531rr.l75.667.l18.691r.l12.541r.l6.269.266rr.l75.667.l18.691r.l8.853r.l6.269.266rr.l75.667.l18.691r.l6.269.266r.l14.297rr""}}}",3,1012,0.38,2,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Stefano Terminiello,,3,940,0.5600000000000001,3,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Federico Valenza,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""device"":[""bombletgenerator""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,902,0.5,4,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Marco RO$$ Rossetti,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,809,0.63,5,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Luca Galasso,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":93,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",3,785,0.63,6,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Alessandro Paro,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":55,""ship"":""tiereaper"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":29,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z186X14WWY181X381WWWY181X381WWWY181X381WWWY223X381W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,783,0.63,7,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Alessio Scarfone,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":41,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":57,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z450XWW12WWWW313WY76XWW12WWW313WY73X125WW12W232WWW313WY5XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,994,0.31,8,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Gabriele Muraglia,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.5.13"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":93,""upgrades"":{""illicit"":[""riggedcargochute""],""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""k2so""],""illicit"":[""riggedcargochute""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""hondoohnaka""],""illicit"":[""riggedcargochute""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.1.0.l5.77.l13.291r.l1.247r.l15.329rr.l15.61.l18.331r.l8.647r.l13.291rr.l15.61.l18.331r.l8.853r.l13.291rr""}}}",2,943,0.38,9,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Marco Poggi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""crew"":[""hondoohnaka""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""tacticalrelay"":[""kraken""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,925,0.44,10,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Samuele Rasulo,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":94,""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":42,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""predator""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,901,0.6899999999999999,11,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Raimondo Pietropaolo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":48,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":{}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,850,0.44,12,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,"Federico ""Prez"" Bostrenghi","{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.4.7"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":42,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""predator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.5.0.l49.397.l1.241r.l19.462rr.l49.452r.l50.406.l16.470r.l1.241rr.l88.919.l18.933r.l1.241r.l19.462rr""}}}",2,805,0.38,13,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Andrea Molteni,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":38,""upgrades"":{""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Deswarm""}",2,804,0.5600000000000001,14,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,AleMarmo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,775,0.63,15,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Greta Bertolo,"{""name"":""Greta Bertolo"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.6"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":60,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""modification"":[""hullupgrade""],""talent"":[""marksmanship""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Greta%20Bertolo'.200.4.0.l63.569.l10.284r.l8.586r.l14.297r.l1.239rr.l65.575.l8.275r.l1.471rr.l53.423.l18.486rr.l53.449.l18.486rr""}}}",2,761,0.5,16,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Davide Ripamonti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""disciplined""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":36,""upgrades"":{""talent"":[""disciplined""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,686,0.5,17,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Nicoló ,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,666,0.5,18,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Mattia “QGino” Galazzi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""elusive""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""elusive""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""elusive""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""elusive""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""elusive""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""elusive""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""elusive""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""elusive""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,659,0.5600000000000001,19,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,"Michele ""Mitchell"" Battaglia","{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":56,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":69,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""name"":""breach"",""points"":45,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""device"":[""bombletgenerator""]}},{""id"":""null"",""name"":""null"",""points"":30,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WWWY487X419W127WWW415W413Y493X319WWW311WW67WWY290XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,652,0.44,20,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Mattia Molinero,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":43,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""targetassistmgk300""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,633,0.38,21,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Generale Marco,,1,494,0.42,22,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Michele Alfredo Zanco,,1,367,0.5,23,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Giulio Taddei,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":59,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":64,""upgrades"":{""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,331,0.75,24,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Giacomo Canali,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",0,616,0.38,25,
X-Wing New Points in Defcon 2.0,Store Event,2.0 Extended,2021-10-10,Marco Crivaro,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.4.16"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""electrochaffmissiles""],""modification"":[""delayedfuses""],""torpedo"":[""iontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":45,""upgrades"":{""device"":[""concussionbombs""],""missile"":[""electrochaffmissiles""],""modification"":[""delayedfuses""],""torpedo"":[""iontorpedoes""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":71,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""tech"":[""sensorscramblers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.5.0.l49.397.l1.459rr.l87.913.l12.396r.l6.932r.l14.592r.l5.263rr.l87.917.l12.690r.l6.932r.l14.592r.l5.263rr.l88.919.l18.933r.l17.936r.l1.247r.l19.939rr""}}}",0,335,0.67,26,
