tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Lone Starr,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""amd"":[""r2d2""],""ept"":[""elusive""]},""points"":85},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]},""points"":56},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]},""points"":58}],""name"":""Corran uwing"",""description"":"""",""points"":199}",4,1221,0.56,1,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Ondra Grunt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""title"":[""millenniumfalcon""]},""points"":93},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":59}],""name"":""Endor Assault"",""description"":"""",""points"":200}",4,1146,0.56,2,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Luke,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":73,""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""jammingbeam""],""sensor"":[""collisiondetector""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:-1,-1,183,-1,-1,12,112,-1:;237:133,-1,-1,-1:;243:133,-1,-1,182,113,-1:&sn=Tavson%20aces&obs=""}},""version"":""2.0.0"",""name"":""Tavson aces""}",3,1155,0.75,3,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Lazar Slavkovic-Raco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""crew"":[""cienaree""],""title"":[""st321""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,-1,-1:;179:127,165,164:;166:-1,-1,24,-1,-1,162:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,898,0.44,4,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Shivaja,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""],""ept"":[""debrisgambit""]},""points"":112},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners""],""ept"":[""outmaneuver""]},""points"":85}],""name"":""Boba Guri"",""description"":"""",""points"":197}",3,730,0.56,5,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Martin Krev,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""chopper""],""ept"":[""elusive""]},""points"":57},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""ept"":[""trickshot""],""turret"":[""dorsalturret""]},""points"":57}],""name"":""Red Two"",""description"":"""",""points"":198}",2,907,0.56,6,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Park Jimin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""juke""]},""points"":37},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""ept"":[""juke""]},""points"":93},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":67}],""name"":""Imperial Birds 0"",""description"":"""",""points"":197}",2,889,0.5,8,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Ivo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""juke""]},""points"":87},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":59},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""elusive""]},""points"":51}],""name"":""Ace list"",""description"":"""",""points"":197}",2,892,0.5,7,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Filip,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":44},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26}],""name"":""Mining Reavers"",""description"":"""",""points"":200}",2,882,0.42,9,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Doktor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""]},""points"":49},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""]},""points"":49},{""id"":""colonelvessery"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":97}],""name"":""Vesely a raketaci"",""description"":"""",""points"":195}",2,788,0.69,10,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Jakoby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":52,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!196:123,-1,12,-1:;204:-1,134,97,-1,-1,-1,-1,108:;199:123,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,769,0.56,11,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Mechian,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":54,""upgrades"":{""crew"":[""000""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!135:-1,-1,169:U.136;109:-1,-1,63,-1,-1,-1:;103:-1,-1,-1,48,-1,-1,-1,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,763,0.56,12,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Ben,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""sensor"":[""advancedsensors""],""amd"":[""r2astromech""],""ept"":[""crackshot""]},""points"":81},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""configuration"":[""servomotorsfoils""]},""points"":76},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""elusive""]},""points"":41}],""name"":""Corran + Luke + Sabine"",""description"":"""",""points"":198}",2,652,0.33,13,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Pavel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:73,136,6,-1,142:;5:126,-1,6,-1,142:;25:133,138,-1,5,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,630,0.6,14,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Vojta,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,-1,-1,175,206,171,168:U.12;231:172,5,-1,175,-1,-1,168:U.12;299:172,4,-1,175,-1,-1,168:U.12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,818,0.42,15,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Kuba Kraus,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":56,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!208:-1,-1,97,-1,-1,71,-1:;208:-1,-1,97,-1,-1,71,-1:;203:129,-1,97,-1,-1,-1,-1,-1:;223:-1,-1:;224:125,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,713,0.5,16,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Václav,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""missile"":[""barragerockets""]},""points"":59},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""]},""points"":94},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":46}],""name"":""Imp5"",""description"":"""",""points"":199}",1,542,0.38,17,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Karolína,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""shieldupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""crew"":[""niennunb"",""leiaorgana""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,-1,-1,54,40,165,154,96:;43:-1,-1,-1,52,46,165,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,468,0.48,18,
Wave 1 championship,Store Event,2.0 Extended,2019-02-23,Pancíř,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""niennunb"",""landocalrissian""],""modification"":[""engineupgrade""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,-1,77,52,44,107,-1,-1:;2:-1,-1,-1,-1,142:;2:-1,-1,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,437,0.44,19,
