tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Pink Mandag,Store Event,2.0 Extended,2019-09-23,Thomas Hougaard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""fifthbrother""],""ept"":[""crackshot""]},""points"":58},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""predator""]},""points"":63}],""name"":""PS6 Aces"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4e2e4f9e-c9d9-4e2c-b9be-22188217ded4""}}}",3,1102,0.56,1,
Pink Mandag,Store Event,2.0 Extended,2019-09-23,Mathias Mortensen,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY237XWWWY288XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,883,0.44,2,
Pink Mandag,Store Event,2.0 Extended,2019-09-23,Lasse Kiilerich,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""tractorbeam""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":88,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X125W13WW63WW92WW153W79Y115X120WW85WW92WW159W4&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,756,0.56,3,
Pink Mandag,Store Event,2.0 Extended,2019-09-23,Jan Ullerup,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278X75W241W200WY333X127WW2W&sn=Highground%20as%20Wray%20intended&obs=""}},""version"":""2.0.0"",""name"":""Highground as Wray intended""}",2,634,0.56,4,
Pink Mandag,Store Event,2.0 Extended,2019-09-23,Bugge Lützhøft,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X127W248Y279X224WWY279X224WWY279X209WWY279X209WWY279X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,612,0.56,5,
Pink Mandag,Store Event,2.0 Extended,2019-09-23,Rune Printzlau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""jynerso""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z36XWW54W23WW140Y33X130WWWWW140Y37XW46WWW140Y37XW40WW110W140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,551,0.56,6,
Pink Mandag,Store Event,2.0 Extended,2019-09-23,Mads Barkman Petersen,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171WY239X172WWWY240X172WWW186Y270X172WWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,516,0.33,7,
Pink Mandag,Store Event,2.0 Extended,2019-09-23,Martin Vestergaard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""landocalrissian""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWW2WW142Y69XWWW5WY42XWWW44WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,508,0.67,8,
Pink Mandag,Store Event,2.0 Extended,2019-09-23,Silas Heien,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":89,""upgrades"":{""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246XWWWW187W92W165WY349X172WWWY345XWWWY348XWWY350X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,508,0.56,9,
Pink Mandag,Store Event,2.0 Extended,2019-09-23,Jakob Nielsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""sense""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y199XWW82WY169X75WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,507,0.5,10,
Pink Mandag,Store Event,2.0 Extended,2019-09-23,Martin Malmer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X203W241W201WY278X203WW200WY312X203WW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,507,0.33,11,
Pink Mandag,Store Event,2.0 Extended,2019-09-23,Sune Fallgaard Nielsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":59,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WW105Y166XW12W29WWW162Y169X75W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,402,0.58,12,
Pink Mandag,Store Event,2.0 Extended,2019-09-23,Adrian Czaban,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]},""points"":50},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":78}],""name"":""Faroes list"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f36df18a-6a9b-4715-a1c8-b01cca7180d0""}}}",1,337,0.44,13,
Pink Mandag,Store Event,2.0 Extended,2019-09-23,Kim Reynolds,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":34,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":54,""upgrades"":{""talent"":[""predator""],""illicit"":[""riggedcargochute""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z143XW62WWWY143XWW70WWY143XWWWWY140XWWW70WWY129X127WWWW96W""}},""version"":""2.0.0""}",0,477,0.56,14,
