tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Andrew Cox,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""extrememaneuvers"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""],""modification"":[""engineupgrade""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,54,1.5,1,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Christopher Patrick (chrispy),"{""name"":""FO Fun "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim"",""shatteringshot""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""enhancedjammingsuite""],""talent"":[""predator"",""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""dt798""],""missile"":[""barragerockets""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""electrochaffmissiles""],""talent"":[""elusive""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%20Fun%20'.20.5.1.ll88.919.l18.933r.l17.249.936r.l6.267r.l14.298r.l1.241r.l19.460rr.l88.920.l3.257r.l18.933r.l1.241.652r.l19.462rr.l50.641.l16.940r.l6.265r.l1.652r.l19.462rr.l87.916.l12.395r.l16.279r.l6.932r.l1.233r.l19.671rrr.lr"",""uid"":""17b37b83-22e3-493a-99bd-8ea88c1d4399"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-24T14:05:03.617Z""}}}",9,15,1.88,2,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Curtis Beatovich,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""bazemalbus"",""fennrau""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""k2so"",""jynerso""],""illicit"":[""falsetranspondercodes""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""thechild"",""landocalrissian""],""illicit"":[""contrabandcybernetics""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,6,1.69,3,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Michael Faughn,"{""name"":""Legacy of the Sith"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""malice""],""talent"":[""juke""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Legacy%20of%20the%20Sith'.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l43.115.l8.341rr.l11.84.l14.299rr.l11.'isbjingoist'.l13.286rr.l11.89.l1.233rrr.lr"",""uid"":""a653938e-4aba-4ed4-8383-172de0a8c04d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-24T06:35:20.258Z""}}}",9,4,1.69,4,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Matt Heidman,,9,38,1.5,5,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Todd Shull,"{""name"":""Kulbee Magva Benthic Luke"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""talent"":[""notorious""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""jynerso""],""illicit"":[""contrabandcybernetics""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""illicit"":[""falsetranspondercodes""],""talent"":[""elusive""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""],""force-power"":[""shatteringshot""],""modification"":[""sparepartscanisters""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kulbee%20Magva%20Benthic%20Luke'.20.1.1.ll15.57.l18.331r.l8.'thechild'r.l13.287r.l14.295r.l1.'notorious'rr.l15.58.l18.331r.l8.275.309r.l13.287rr.l33.6.l10.284r.l18.333r.l13.877r.l1.233rr.l33.2.l10.323r.l18.333r.l17.936r.l14.550r.l1.233r.l5.264rrr.lr"",""uid"":""d5a4f7b7-ceff-4e3c-a596-b6da4c52a791"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-23T23:12:20.450Z""}}}",6,3,1.69,6,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Matt Rice,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":8,""upgrades"":{""crew"":[""ursawren"",""chopper-crew""],""force-power"":[""compassion""],""gunner"":[""veteranturretgunner""],""sensor"":[""firecontrolsystem""],""title"":[""ghost""],""turret"":[""ioncannonturret""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""bombletgenerator""],""talent"":[""deadeyeshot""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""starbirdslash"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll23.74.l8.'ursawren'.307r.l17.934r.l16.281r.l2.254r.l15.326r.l4.261rr.l12.14.l10.284r.l12.392r.l1.670r.l5.579rr.l12.15.l10.284r.l1.918r.l5.264rr.l35.19.l6.267r.l1.716.241rrr.lr"",""uid"":""1578ccba-ff00-461f-9a8f-843260581caa"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-24T15:11:43.820Z""}}}",6,13,1.69,7,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Sean Fairbank,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""],""crew"":[""gamutkey""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""illicit"":[""trackingfob""]}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""concussionmissiles""],""illicit"":[""trackingfob""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""ioncannon""],""crew"":[""themandalorian""],""gunner"":[""bobafett-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""cikatrovizago""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,4,1.5,8,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Tom Dunning,"{""name"":""New league list"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""missile"":[""protonrockets""],""talent"":[""elusive""],""title"":[""slavei-swz82""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""ioncannon""],""device"":[""thermaldetonators""],""missile"":[""clustermissiles""],""talent"":[""elusive""],""title"":[""marauder""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""device"":[""seismiccharges""],""force-power"":[""brilliantevasion""],""modification"":[""engineupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20league%20list'.20.3.1.ll10.149.l8.275r.l12.394r.l6.270r.l1.233r.l15.869rr.l10.150.l3.257r.l12.864r.l6.266r.l1.233r.l15.375rr.l34.897.l12.396r.l17.536r.l14.296rrr.lr"",""uid"":""fec9cb51-1eb3-4c9f-b6eb-3bfb18f7c1f7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-22T01:07:34.407Z""}}}",6,-25,1.31,9,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Kevin Shull,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""passivesensors""],""astromech"":[""r2c4""],""torpedo"":[""protontorpedoes""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""extrememaneuvers""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""clustermissiles""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""predator""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-7,0.9399999999999999,10,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,jacob browning,,3,-23,1.88,11,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Zac Faughn,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""agentkallus"",""ministertua"",""grandmofftarkin""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""predator"",""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.93.l17.935r.l14.299r.l2.254r.l1.233r.l19.462rr.l28.147.l8.336.345.343r.l16.348r.l15.349rr.l11.84.l14.867r.l1.241.233rr.l11.'isbjingoist'.l13.287rrr.lr"",""uid"":""de732c13-5119-4eee-a573-a0942dce753a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-24T15:42:03.093Z""}}}",3,-19,1.69,12,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Jorge Berrios,,3,-11,1.31,13,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Caitlin Carroll,,3,-3,1.13,14,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Kenney Fichter,"{""name"":""Kenney’s Squad - Bryan’s Edit"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""torpedo"":[""iontorpedoes""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kenney%E2%80%99s%20Squad%20-%20Bryan%E2%80%99s%20Edit'.20.4.1.ll53.420.l10.284r.l18.486r.l1.471r.l19.462rr.l53.419.l10.284r.l18.486r.l1.471r.l19.488r.l5.263rr.l86.903.l10.284r.l18.929r.l5.264rr.l54.638.l6.270r.l1.471r.l19.460rrr.lr"",""uid"":""24fb6d73-804a-4a35-a503-9b51051cffcb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-24T13:48:41.260Z""}}}",0,-13,1.5,15,
SCXL Resurgence Tournament,Store Event,2.5 Standard,2022-09-24,Alex Banwart,,0,-18,0.75,16,
