tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Benjamin Ponroy,"{""name"":""Anakin leads the Siege"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.38.3"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Anakin%20leads%20the%20Siege'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l71.790.l10.283r.l18.870r.l1.230rr.l'clonez95headhunter'.'slider'.l1.544rrr.lr"",""uid"":""dbb01f48-717b-4c99-895f-2e32fa7d9a03"",""tags"":[],""wins"":7,""losses"":4,""created"":""2023-09-28T19:37:40.201Z""}}}",12,0,1.31,1,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Aurélien Coudray,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bg, mon bg"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW317WY185X27WW165&sn=Bg%2C%20mon%20bg&obs=""}},""version"":""09/08/2023""}",9,0,1.88,2,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Corentin Roux,"{""name"":""Cpt, mon capitaine "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.22.23"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""swarmtactics"",""heroic""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""talent"":[""heroic""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cpt%2C%20mon%20capitaine%20'.20.4.1.ll53.419.l3.258r.l18.486r.l1.246.471rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.481r.l18.486r.l14.295rrr.lr"",""uid"":""93924918-efd6-47a4-a7a4-b49224125a1a"",""wins"":1,""ties"":0,""losses"":0,""tags"":[""TODO""],""created"":""2023-10-01T12:40:09.562Z""}}}",9,0,1.69,3,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Lamb Ruyer,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y333XWWW136WY582X238W108Y435XW234W4WW337WY364XW138W5W71WY365XW137W5W69W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.69,4,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Darth Hunter,,9,0,1.5,5,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Loan Rekans D,,9,0,1.31,6,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Kévin - RogueShadow - MARCEAU,"{""name"":""Vador/Bomber 1.1"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.17.11"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vador%2FBomber%201.1'.20.2.1.ll13.'darthvader-swz105'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rr.l43.115.l8.339r.l14.299rrr.l6.8.0r"",""uid"":""e41f5f8a-625c-4c89-99be-385eb83b7b07"",""wins"":3,""ties"":0,""losses"":1,""tags"":[],""created"":""2023-10-06T01:19:38.103Z""}}}",9,0,1.13,7,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Flotor,"{""name"":""Team Store Jawa"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.17.37"",""pilots"":[{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""gunner"":[""migsmayfeld""],""torpedo"":[""plasmatorpedoes""],""title"":[""punishingone""],""astromech"":[""r4b11""],""cannon"":[""jammingbeam""],""talent"":[""experthandling""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""landocalrissian-crew"",""thechild""],""title"":[""houndstooth""],""illicit"":[""overtunedmodulators""],""modification"":[""shieldupgrade""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""cutthroat""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Team%20Store%20Jawa'.20.3.1.ll45.215.l10.922r.l3.258r.l16.'migsmayfeld'r.l1.234r.l15.377r.l5.579rr.l24.'doctoraphra'.l8.385.'thechild'r.l13.931r.l14.299r.l15.373rr.l38.169.l6.265r.l1.239rr.l38.635.l1.239.234rr.l44.184.l1.914r.l5.264rrr.lr"",""uid"":""2a27cf89-9e74-4dd2-8705-68d9f0ccfa30"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-14T17:43:35.403Z""}}}",6,0,1.88,8,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,ROCKWELL,,6,0,1.69,9,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Xagramaelian,,6,0,1.5,10,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Florent Menu,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.8"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""selfless""],""modification"":[""electronicbaffle""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l18.333r.l1.246.230rr.l33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l1.246.230rr.l38.28.l14.295r.l1.246.244rr.l35.'keovenzee'.l6.270rrr.lr"",""uid"":""1072badb-c626-479a-921e-647e847d9def"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Sat Oct 28 2023""}}}",6,0,1.13,11,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Reivax Starkiller,,6,0,1.13,12,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Allanova,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Pour une poignée de crédit"",""pilots"":[{""id"":""kathscarlet"",""name"":""kathscarlet"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""000""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""],""crew"":[""mandaloriansupercommandos""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z105XW10WW63W71WWW153W89Y514X423WWWW465WW449W466WY99XW99W445WY398XW125WW93W&sn=Pour%20une%20poign%C3%A9e%20de%20cr%C3%A9dit&obs=""}},""version"":""09/08/2023""}",6,0,1.13,13,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Bobba frite 44,,3,0,2.06,14,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Batobawan,"{""name"":""Batobawan"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""09/08/2023.NaN.NaN"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless"",""predator""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""illicit"":[""falsetranspondercodes""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Batobawan'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.241rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.877r.l1.239rr.l12.165.l10.928r.l4.261rr.l12.898.l10.928r.l4.261rr.l38.169.l6.265r.l1.239rrr.lr"",""uid"":""e552092b-6d2c-4123-897a-6aeb1f5fcb1d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-15T20:49:52.541Z""}}}",3,0,2.06,15,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Tserb29,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""gauntlet,2fang,1rogue"",""pilots"":[{""id"":""maul"",""name"":""maul"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""malice""],""talent"":[""fearless""],""crew"":[""mandaloriansupercommandos""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""ig88d""],""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z512X418W121W466WWWWWWW448W449WY505X423WW446W445Y505X423WW446W445Y534XW354WWWWWW472W36W355&sn=gauntlet%2C2fang%2C1rogue&obs=""}},""version"":""09/08/2023""}",3,0,1.69,16,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Cyril Coudray,"{""name"":""T'as les cramptés ?"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.65.47"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""swarmtactics""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""talent"":[""heroic""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""title"":[""kazsfireball""],""talent"":[""heroic""],""illicit"":[""overtunedmodulators""],""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tas%20les%20crampt%C3%A9s%20%3F'.20.4.1.ll53.419.l3.258r.l18.486r.l1.471.246rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l69.621.l13.931r.l14.299.619r.l1.471r.l15.655rr.l53.423.l10.720r.l3.258r.l18.486rrr.l0.6.8r"",""uid"":""85a590e4-af8b-4167-994a-8ff70f73902b"",""wins"":26,""losses"":20,""tags"":[],""created"":""2023-05-24T19:56:40.232Z"",""ties"":0}}}",3,0,1.5,17,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Lionel Jourdan,,3,0,1.5,18,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,PingouinUltime,,3,0,1.13,19,
Jawa store 18.11.23,Store Event,2.5 Standard,2023-11-18,Gileto924,,0,0,1.13,20,
