tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Aurélien Coudray,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""scimitar1-battleoverendor"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""noescape-battleoverendor""],""torpedo"":[""protontorpedoes""],""device"":[""ionbombs""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""Le Bagarre Club"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y174X125W132W113WW106Y672X125W508W136W317Y647X497W234W317Y227X&sn=Le+Bagarre+Club&obs=""}}}",12,0,1.56,1,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Corentin Roux,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.9.0"",""pilots"":[{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""noescape-battleoverendor"",""pushthelimit-battleoverendor""],""cannon"":[""protoncannons""],""modification"":[""computerassistedhandling-battleoverendor""]}},{""id"":""soontirfel-battleoverendor"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""apexpredator-battleoverendor"",""noescape-battleoverendor""],""sensor"":[""blanksignature-battleoverendor""],""illicit"":[""feedbackemitter-battleoverendor""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.2.1.ll18.%27coloneljendon-battleoverendor%27r.l41.%27soontirfel-battleoverendor%27r.l13.%27darthvader-swz105%27r.l11.90rr.lr"",""uid"":""e9179af5-cc42-4494-b47c-ca872abc7c74"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Mar 23 2024""}}}",10,0,1.44,2,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Dasu Eijo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""cutthroat"",""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""clustermissiles""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""tech"":[""targetingsynchronizer""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z98X375W121WWW445Y100XWW135WW445Y99X121WWW445Y534X375WWW98WWWW472WW339Y459X177W137WWW4W&sn=Unnamed+Squadron&obs=""}}}",9,0,1.63,3,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Benjamin Ponroy,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.25.14"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""predator""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2c4""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.6.1.ll76.%27anakinskywalker-siegeofcoruscant%27r.l66.559.l10.589r.l2.577r.l1.241r.l5.579rr.l31.%27oddball-siegeofcoruscant%27r.l31.%27wolffe-siegeofcoruscant%27r.l31.%27jag-siegeofcoruscant%27rr.lr"",""uid"":""da91bd45-7768-481f-8bc5-87faf4fbe7e6"",""tags"":[],""ties"":0,""wins"":3,""losses"":2,""created"":""Tue Mar 26 2024""}}}",9,0,1.44,4,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Loan Rekans D,"{""faction"":""resistance"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWWW191W187WW92WW193Y299X125W172WW359WW175W12Y483XW137WWWWWW409WW98Y481XWWWWWWW409W234WY480XW137WWWWW409W234W&sn=Unnamed+Squadron&obs=""}}}",7,0,2.19,5,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Kévin - RogueShadow - MARCEAU,"{""link"":""\""name\"":\""Order 66"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.13.2"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Order%2066%27.20.6.1.ll76.%27anakinskywalker-siegeofcoruscant%27r.l31.%27oddball-siegeofcoruscant%27r.l31.%27wolffe-siegeofcoruscant%27r.l31.%27jag-siegeofcoruscant%27r.l%27clonez95headhunter%27.%27slider%27.l1.544rr.l%27clonez95headhunter%27.%27boost%27.l1.544rrr.lr"",""uid"":""9dabe575-a3cb-4734-b517-2f73024020f0"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Feb 02 2024""}}}",7,0,1.31,6,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Frederic Ricci,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""discordmissiles""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""discordmissiles"",""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""discordmissiles"",""concussionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z507XW54WWW92WW449Y408X224WWWW222WW323Y411X224W99WW221WW323Y410X224W99WWWWW323Y422XWWWWW&sn=Unnamed+Squadron&obs=""}}}",6,0,1.88,7,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Nannerl06,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""modification"":[""beskarreinforcedplating""],""title"":[""razorcrest""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""qira""],""device"":[""ionbombs""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""turret"":[""ioncannonturret""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z522XW453WWWW445W451Y611X125WW470WW369WY534X331W354WWWWWW472W55W317Y459X186W138WWWWY458XW137W234WWW&sn=Unnamed+Squadron&obs=""}}}",6,0,1.5,8,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Malan'Tai,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""],""torpedo"":[""iontorpedoes""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z381X319WWW311W165WY266XWW98WWY237X127W186WW135WWY236X73W127W186W136WW&sn=Unnamed+Squadron&obs=""}}}",6,0,1.38,9,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Florent Menu,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.52.115"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship"",""deadeyeshot""],""modification"":[""shieldupgrade""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""],""illicit"":[""trackingfob""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""],""illicit"":[""falsetranspondercodes""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.7.1.ll67.604.l14.299r.l1.246.239.670rr.l77.%27volandas%27.l13.%27trackingfob%27r.l14.299r.l1.239rr.l%27rogueclassstarfighter%27.%27durge-separatistalliance%27.l3.%27protoncannons%27r.l13.877r.l1.239r.l15.%27xanadublood%27rr.l67.606.l1.610rr.l77.794.l18.872r.l1.238rrr.lr"",""uid"":""19bd6a1d-be70-4dd0-a07b-beec91eb9f20"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Mar 06 2024""}}}",6,0,1.13,10,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Chuck Yeags,,4,0,1.13,11,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Pierre-karmananas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""bazemalbus""],""gunner"":[""bistan""],""modification"":[""electronicbaffle""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW17WW77WW106WW154Y63XW137WW58WW90WWY555X73W475W136W477Y13XW445&sn=Unnamed+Squadron&obs=""}}}",3,0,1.56,12,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Skizaat,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y195X123WWW10WWY196X123W113WWW98W&sn=Unnamed+Squadron&obs=""}}}",3,0,1.56,13,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,SpiderMax,,3,0,0.94,14,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Christophe ''Longshot58'' FRANCOIS,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""predator"",""r2a3-battleoverendor""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZsZ20Z661X502W127W134W503Y555X73W475W136W477Y594X132WW4W142Y63XW137WW58WW90WW148&sn=Unnamed+Squadron&obs=""}}}",2,0,1.63,15,
Tournoi Orléans Wargames Avril 2024,Store Event,2.5 Standard,2024-04-14,Leherly,"{""link"":""\""name\"":\""Resistance leherly"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.10.10"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid0""],""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""heroic""],""astromech"":[""r4astromech""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""primedthrusters""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""title"":[""kazsfireball""],""astromech"":[""r1j5""],""talent"":[""heroic""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Resistance%20leherly%27.20.4.1.ll53.420.l10.284r.l18.486r.l1.471r.l5.264rr.l53.419.l18.486r.l1.471.239r.l5.579rr.l86.903.l18.929r.l1.239r.l5.579rr.l54.435.l1.471.239r.l19.463rr.l69.620.l10.644r.l13.288r.l1.471r.l15.655rrr.l0.8.6r"",""uid"":""ee0887a3-70ef-4754-8dd1-87dfc575d8ea"",""wins"":0,""losses"":0,""tags"":[],""created"":""Tue Mar 05 2024""}}}",0,0,1.0,16,
