tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Faan Langelaan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;192:114,136,-1,-1,-1,71,69,-1:;199:123,-1,26,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1812,0.63,1,8
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Julian Hood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":55}],""name"":""Bird's Teeth"",""description"":"""",""points"":185}",5,1750,0.44,2,16
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Sascha Wagner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":61},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":62}],""name"":""Phantom Vergeltung"",""description"":"""",""points"":193}",5,1662,0.69,3,8
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Wouter Ouwehand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""crackshot""]},""points"":53},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61}],""name"":""How low can you go?"",""description"":"""",""points"":184}",5,1594,0.59,4,8
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Frans Bongers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":85,""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,113,-1,-1:;191:114,136,-1,-1,-1,71,69,-1:;210:133,-1,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1575,0.56,5,16
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Andreas Osterroth,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":62},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":61}],""name"":""Immeasurable Firepower"",""description"":"""",""points"":193}",5,1502,0.57,6,4
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Joost van Gijn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader""]},""points"":63},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":53},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]},""points"":40}],""name"":""Rhymer at it again"",""description"":"""",""points"":200}",5,1471,0.55,7,16
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Kim v Winden,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""talent"":[""trickshot""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;161:133,-1,-1,-1,104,144:U.11&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1458,0.58,8,4
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Purrfect Blinky,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:133,137,136,-1,-1,-1,-1,-1:;103:133,-1,-1,36,-1,-1,-1,153:U.85;143:-1,-1,-1,-1,-1:;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1440,0.5,9,16
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Christian Dome Kraemer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":59},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""amd"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":61}],""name"":""Palob, 4lom, jakku, kavil"",""description"":"""",""points"":200}",4,1705,0.56,10,8
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Stjepan Pavuna,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;109:-1,111,-1,-1,-1,155:U.-1;112:-1,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1658,0.43,11,16
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Roger Jeske,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":68,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""iontorpedoes""],""crew"":[""leiaorgana""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!79:130,135,46,-1,-1,-1:;27:130,138,136,-1,164,-1,-1:;5:132,136,-1,164,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1632,0.5,12,2
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Rick van Nes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""swarmtactics""]},""points"":54},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""ept"":[""swarmtactics""]},""points"":66},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":39},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":41}],""name"":""RebelRebel"",""description"":"""",""points"":200}",4,1630,0.51,13,16
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,EvilMonkeyLord04,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""trickshot""]},""points"":51},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""ept"":[""elusive""]},""points"":55},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""],""ept"":[""trickshot""]},""points"":92}],""name"":""Alexander Frenzel"",""description"":"""",""points"":198}",4,1583,0.52,14,16
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Jonathan Kok,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":90},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""]},""points"":54}],""name"":""#TSK"",""description"":"""",""points"":200}",4,1576,0.53,15,1
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Niek van Gorp,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":44},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tobiasbeckett""]},""points"":24}],""name"":""Scum Swarm 4"",""description"":"""",""points"":200}",4,1475,0.68,16,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Ronald Jansse,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""debrisgambit""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!104:118,-1,-1,-1,70,-1,-1,153:U.85;97:127,-1:;140:-1,-1,-1,70,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1454,0.47,17,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Kilian Jung,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":55},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""trickshot""]},""points"":51},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""ept"":[""debrisgambit""]},""points"":40},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":54}],""name"":""4 Rebel"",""description"":"""",""points"":200}",4,1451,0.47,18,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Alexander Skocki,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""],""device"":[""seismiccharges""]},""points"":64},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54}],""name"":""allu"",""description"":"""",""points"":193}",4,1430,0.53,19,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Jelte de Boer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;109:-1,111,-1,-1,-1,155:U.-1;112:-1,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1376,0.67,20,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Jacques vd Puil,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;173:-1,111,-1,-1:;161:-1,-1,-1,-1,104,144:U.11&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1374,0.72,21,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Christoph Kaeubler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":61},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force"":[""supernaturalreflexes""]},""points"":83}],""name"":""Champ.  France - Christoph K.  EldarLord"",""description"":"""",""points"":192}",4,1283,0.72,22,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Kevin Vogelsang,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":53},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":56},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":88}],""name"":""Rexler´s Red Whisper"",""description"":"""",""points"":197}",4,1270,0.5,23,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,V.I.S.O.R.,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""selfless""]},""points"":59},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":73},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""],""ept"":[""selfless""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""]},""points"":68}],""name"":""Red, Gold and Rogue"",""description"":"""",""points"":200}",4,1267,0.64,24,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Mark vd Zanden,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""],""ept"":[""elusive""]},""points"":67},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":39},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""zeborrelios""],""amd"":[""r3astromech""],""ept"":[""intimidation""]},""points"":62}],""name"":""Rebels!"",""description"":"""",""points"":198}",4,1265,0.45,25,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Sander Neeft,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""crew"":[""cassianandor""],""ept"":[""debrisgambit""]},""points"":46},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""crackshot""]},""points"":62},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r2d2""],""force"":[""supernaturalreflexes""]},""points"":91}],""name"":""Wes, Luke and Sabine"",""description"":"""",""points"":199}",4,1109,0.59,26,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Niels Vos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;98:121,-1:;112:118,43,-1,-1,107,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1555,0.38,27,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Arnaud vd Ploeg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":59,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;192:114,-1,97,-1,-1,69,71,-1:;199:123,-1,26,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1371,0.73,28,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Martin Bergman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,-1,-1,-1,-1,153:U.85;98:121,-1:;112:-1,-1,-1,-1,-1,107,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1331,0.44,29,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Claudio Veas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":32},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:132,-1,136,-1,-1,-1,-1:;5:132,136,-1,-1,142:;16:-1:;6:130,-1,-1,-1,142:&sn=Wedge%20%2B%20Rex%20%2B%20Dutch%20%2B%20Garvin&obs=core2asteroid0,core2asteroid3,core2asteroid5""}},""version"":""2.0.0"",""name"":""Wedge + Rex + Dutch + Garvin"",""obstacles"":[""core2asteroid0"",""core2asteroid3"",""core2asteroid5""]}",3,1324,0.46,30,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Rene Klassen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""modification"":[""ablativeplating""],""device"":[""protonbombs"",""seismiccharges""]},""points"":68},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""directorkrennic""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""ept"":[""juke""]},""points"":70},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""juke""]},""points"":56}],""name"":""Redline,Juke-Soontir,Whisper"",""description"":"""",""points"":194}",3,1308,0.51,31,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Rick Porsius,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":61}],""name"":""Nationals Rick Porsius"",""description"":"""",""points"":185}",3,1269,0.58,32,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Christoph Pijpelink,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":50},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""crackshot""]},""points"":52},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""ept"":[""selfless""]},""points"":33},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""swarmtactics""]},""points"":64}],""name"":""2.wedge dutch kyle AP5 . 2"",""description"":"""",""points"":199}",3,1267,0.61,33,
