tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Keith W (ExAce),"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":44,""upgrades"":{""talent"":[""predator""],""astromech"":[""r5astromech""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":{}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""SeaSalad""}",4,1227,0.63,1,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Christopher Daniel (EST),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""^Vonny’s Bombers Ions""}",3,1014,0.5600000000000001,2,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Ryan Becker,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":51,""upgrades"":{""talent"":[""composure""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Jango Vultures""}",3,1007,0.5600000000000001,3,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Marek Marcinkiewicz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":{}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":{}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":{}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":{}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":{}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Marek PAX""}",3,970,0.38,4,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Sol Gerrera ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""protonbombs""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":97,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,913,0.44,5,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Tom Trazz ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":23,""upgrades"":{}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":24,""upgrades"":{}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":41,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,846,0.38,6,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,"Kristoff ""KTOFF"" Sote","{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":72,""upgrades"":{""gunner"":[""rey-gunner""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":61,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""],""missile"":[""electrochaffmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,945,0.5600000000000001,7,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Filipe Sepulveda,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":36,""upgrades"":{""talent"":[""composure""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""force-power"":[""compassion""],""talent"":[""juke""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":64,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,934,0.5600000000000001,8,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Franek Marcinkiewicz,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,822,0.6899999999999999,9,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Ryan Chong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,809,0.5,10,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,James Weber,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":49,""upgrades"":{""talent"":[""juke""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":61,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,743,0.44,11,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Fabian Valle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""bobafett""],""device"":[""proximitymines"",""seismiccharges""],""title"":[""andrasta""]}},{""id"":""amaxinewarrior"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,643,0.6899999999999999,12,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Jason Michaeli,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,749,0.5600000000000001,13,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Zach Hood (Zach2thefuture),"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":35,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""^Vonny’s Bombers Ions""}",1,589,0.5,14,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Peter Lambro,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""predator"",""heroic""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,572,0.5,15,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Brando Medina,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":61,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""engineupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""],""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,568,0.25,16,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Haris Hussain ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":99,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""chopper-crew"",""maul""],""modification"":[""shieldupgrade""],""gunner"":[""ezrabridger""],""title"":[""ghost""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,545,0.5,17,
Battle of Yavin HEX-Wing tourney NYC,Store Event,Other,2022-02-20,Matylda Marcinkiewicz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,504,0.31,18,
