tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Blake moody,"{""name"":""Punch it!"",""faction"":""resistance"",""version"":""2.4.36"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""talent"":[""crackshot""]},""id"":""poedameron"",""points"":73},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""id"":""lieutenantbastian"",""points"":48},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]},""id"":""lulolampar"",""points"":40},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""tallissanlintra"",""points"":36}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Punch%20it!'.197.4.1.(53.418.(10.284).(18.486).(15.484).(1.230)).(53.449.(18.486)).(54.435.(1.230.471)).(54.436.(1.230)))""}}}",4,1239,0.6,4,1
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Hayden Sutherland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""crew"":[""darthvader""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!174:116,113,,:;177:116,113,,:;177:116,113,,:;183:116,,26,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1226,0.64,7,2
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Luke Sunol,"{""description"":"""",""faction"":""galacticempire"",""name"":""Cool meta name"",""pilots"":[{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":47,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":49,""ship"":""tiereaper""},{""id"":""duchess"",""name"":""duchess"",""points"":42,""ship"":""tieskstriker""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!186:27,,:;183:,,,:;211:,,,:;179:127,,:&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",5,1477,0.6,1,4
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Vladimir Piscetek,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":66,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":41,""ship"":""tiesffighter""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":63,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":30,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!237:133,,,:;242:,,,,,:;289:,202,,,,,,:;265:,:&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1248,0.56,3,4
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Joshua Corcoran,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""elusive""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""elusive""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":65,""upgrades"":{""talent"":[""predator""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:119,:;98:119,:;147:127,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1575,0.72,2,8
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Matthew Ponsford ,,4,1207,0.6,5,8
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Alex sandoval,"{""name"":""Rip JOSH "",""faction"":""firstorder"",""version"":""2.17.61"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""forcepower"":[""hate""],""tech"":[""patternanalyzer""]},""id"":""kyloren"",""points"":84},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]},""id"":""quickdraw"",""points"":65},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""afterburners""]},""id"":""scorch"",""points"":47}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Rip%20JOSH%20'.196.5.1.(52.414.(17.489).(19.462)).(50.406.(16.470).(1.459).(14.299).(2.254)).(49.398.(1.459).(19.460).(14.294)))""}}}",4,1144,0.56,6,8
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Greg Farrell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""selfless""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":48},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""selfless""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":48},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""selfless""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":48},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""trickshot""]},""points"":56}],""name"":""Hyperspace Trial"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/cefe45dd-5684-4c22-890b-1d484452756e""}}}",3,1217,0.52,8,8
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Mark Cheng,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":55,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":41},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!336:12,,,,,,,:;343:209,,:;335:12,,,,,,,:;344:,,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1154,0.44,9,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Joshua Cheng ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!210:127,,,:;209:,,,:;211:,,,:;182:,:;182:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1132,0.56,10,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,William Woods,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":30},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":54},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":82},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":30}],""name"":""Where The Fun Begins"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a20b90fa-18fd-41f9-b7b9-aa467e3e4f46""}}}",3,1126,0.56,11,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Mark Bruce,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""composure""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;103:133,,,55,69,,,161:U.-1;156:115,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1122,0.56,12,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Andrew Symons,"{""name"":""Poe and friends "",""faction"":""resistance"",""version"":""2.11.30"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""title"":[""blackone""],""configuration"":[""integratedsfoils""],""talent"":[""crackshot""]},""id"":""poedameron"",""points"":73},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]},""id"":""lulolampar"",""points"":40},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""tallissanlintra"",""points"":36},{""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]},""id"":""lieutenantbastian"",""points"":48}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Poe%20and%20friends%20'.197.4.1.(53.418.(10.284).(15.484).(18.486).(1.230)).(54.435.(1.230.471)).(54.436.(1.230)).(53.449.(3.258).(18.486)))""}}}",3,1111,0.56,13,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Vin Solo,"{""name"":""Sith"",""faction"":""separatistalliance"",""version"":""2.7.11"",""pilots"":[{""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""countdooku""],""forcepower"":[""hate""],""cannon"":[""tractorbeam""],""modification"":[""shieldupgrade""]},""id"":""darthmaul"",""points"":83},{""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""talent"":[""trickshot""],""modification"":[""imperviumplating""]},""id"":""generalgrievous"",""points"":65},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""separatistdrone"",""points"":26},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""separatistdrone"",""points"":26}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Sith'.200.7.1.(60.503.(8.539).(17.489).(3.259).(14.299)).(58.492.(15.533).(1.247).(14.534)).(59.497.(6.532)).(59.497.(6.532)))""}}}",3,1074,0.56,14,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Iain McGregor,"{""name"":""00 HS Blades of Glory"",""faction"":""rebelalliance"",""version"":""2.6.23"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""heavylasercannon""],""talent"":[""crackshot""]},""id"":""bladesquadronveteran"",""points"":48},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""heavylasercannon""],""talent"":[""crackshot""]},""id"":""bladesquadronveteran"",""points"":48},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]},""id"":""cassianandor"",""points"":49},{""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""talent"":[""marksmanship""]},""id"":""hortonsalm"",""points"":50}],""points"":195,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('00%20HS%20Blades%20of%20Glory'.195.1.1.(17.25.(3.258.256).(1.230)).(17.25.(3.258.256).(1.230)).(15.56.(18.331).(8.312)).(12.15.(10.284).(4.261).(16.281).(1.239)))""}}}",3,1073,0.56,15,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Aaron Walkom,"{""description"":"""",""faction"":""rebelalliance"",""name"":""4U"",""pilots"":[{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""illicit"":[""riggedcargochute""],""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!38:,,61,46,,140:;38:96,,61,,,140:;34:,,61,,,140,:;35:,,,,,140,:&sn=4U&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1063,0.44,16,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Barry Earley ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""crew"":[""perceptivecopilot""],""cannon"":[""jammingbeam""],""title"":[""slavei""]},""points"":97},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""predator""]},""points"":75},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28}],""name"":""Meta Call"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9be1ac49-228c-4de5-8ffd-b6686573f3c7""}}}",3,1043,0.6,17,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Rhys O Katich,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":28},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""tactical-relay"":[""kraken""],""ept"":[""crackshot""]},""points"":68},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26}],""name"":""Scout Grievous"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3fd067bd-61af-423c-b0d1-b0031b8c195c""}}}",3,972,0.64,18,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Matthew McConnell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,,165:;173:204,113,,105:;183:,,,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,941,0.56,19,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Cameron Haynes,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":75,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""title"":[""scimitar""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!279:209,,108:;279:209,,108:;279:209,,108:;279:209,,108:;279:209,,108:;272:204,,,219,,,,216,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1174,0.36,20,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Dylan van de Leur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:133,,,46,52,,,:;9:125,,,,142:;27:,138,136,,,69,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1085,0.52,21,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Bob Quinn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""elusive""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!32:,,46,61,,140:;73:,,,,,:;5:,,,,142:;74:119,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1049,0.48,22,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Robert Blackstock,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""chewbacca"",""name"":""chewbacca"",""points"":75,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":43,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":43,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!44:133,,,,,,,:;50:119,,:;29:,138,,,,,90:;29:,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1008,0.48,23,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Nathan Davies,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""elusive""],""astromech"":[""r4astromech""]},""points"":69},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":51},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""]},""points"":80}],""name"":""XXY - Hyperspace Trial"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/60458bbf-fccf-47b4-a246-dc561baae55d""}}}",2,934,0.6,24,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Gregg Johnson,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!300:172,116,,186:;300:172,116,,186:;300:172,116,,186:;300:172,116,,186:;300:172,116,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,917,0.44,25,
