tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Allyn McNaughton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,-1,-1,-1,153:U.85;112:133,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Darth-Allyn&obs=""}},""version"":""2.0.0"",""name"":""Darth-Allyn""}",4,1308,0.56,1,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Mark Pace,,3,1095,0.38,2,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,John Semenik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":78,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""landocalrissian-crew""],""gunner"":[""dengar""],""title"":[""landosmillenniumfalcon""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":64,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""ig88d""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,63,45,80,-1,-1,152:;85:133,137,136,-1,5,-1,-1,-1:;109:119,111,36,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1072,0.44,3,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Nathan May,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":96,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""homingmissiles""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":177,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!231:124,5,105,175,178,171,168:U.10;240:116,127,100,-1:;239:172,133,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1018,0.69,4,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Jesse Taylor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""cannon"":[""heavylasercannon""],""sensor"":[""advancedsensors""]},""points"":68},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""upgrades"":{""modification"":[""advancedslam""],""missile"":[""clustermissiles""],""crew"":[""sabinewren""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""skilledbombardier""]},""points"":69},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""advancedsensors""]},""points"":62}],""name"":""Ten Miranda Braylen"",""description"":"""",""points"":199}",3,1002,0.5,5,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Gabe Habermehl,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""tobiasbeckett""],""gunner"":[""greedo""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":63,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""ig88d""],""title"":[""misthunter""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,63,62,83,-1,165,152:;109:-1,111,36,-1,-1,155:U.-1;143:206,-1,-1,-1,-1:;143:206,-1,-1,-1,-1:&sn=Gabe-Wave1&obs=""}},""version"":""2.0.0"",""name"":""Gabe-Wave1""}",2,840,0.44,6,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Ian Puffenberger,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":80},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":81,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""veteranturretgunner""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!244:-1,-1,-1,-1,-1,-1,-1,-1:;294:-1,-1,191,-1,90,-1,-1,-1:;239:172,-1,-1,-1:&sn=Ian-Wave1&obs=""}},""version"":""2.0.0"",""name"":""Ian-Wave1""}",2,738,0.5,7,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Nick Turner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""tractorbeam""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":56,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!161:-1,-1,136,-1,104,144:U.13;192:114,-1,97,-1,-1,67,-1,-1:;187:-1,137,97,-1,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,695,0.63,8,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Steve Ammerman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""modification"":[""shieldupgrade""],""ept"":[""juke""]},""points"":76},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""informant"",""isbslicer""],""ept"":[""juke""]},""points"":61},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""isbslicer"",""000""],""modification"":[""electronicbaffle""],""title"":[""st321""]},""points"":63}],""name"":""Lonestar!"",""description"":"""",""points"":200}",2,673,0.56,9,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Joel Blum,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""seasonednavigator""],""gunner"":[""rey-gunner""],""illicit"":[""inertialdampeners""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!245:133,-1,59,-1,187,95,164,193:;231:127,-1,166,175,186,171,168:U.10&sn=Joel-Wave1&obs=""}},""version"":""2.0.0"",""name"":""Joel-Wave1""}",2,670,0.58,10,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Bryan Javorek,"",2,626,0.5,0,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,John Waris,,2,595,0.56,11,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Steve Yingling,,1,799,0.5,12,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Alec Gilliland,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,-1,-1,83,-1,-1,152:;97:121,-1:;109:121,111,63,-1,-1,155:U.-1&sn=Hanlom&obs=""}},""version"":""2.0.0"",""name"":""Hanlom""}",1,755,0.69,13,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Eric Lazar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!161:-1,113,136,-1,104,139:U.-1,U.-1;163:-1,113,136,-1,104,139:U.-1,U.-1;204:-1,134,-1,98,-1,-1,-1,-1:;203:-1,136,-1,-1,-1,-1,-1,-1:&sn=2%20Star%20wing%20-%202%20bombers%20A&obs=""}},""version"":""2.0.0"",""name"":""2 Star wing - 2 bombers A""}",1,714,0.38,14,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Logan Coles,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":48,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;207:129,-1,97,-1,-1,-1,-1,-1:;203:129,-1,97,-1,-1,-1,-1,-1:;213:-1,70,-1:&sn=Logan-Wave1&obs=""}},""version"":""2.0.0"",""name"":""Logan-Wave1""}",1,656,0.5,15,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Aiden Man,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""force-power"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:126,136,-1,-1,142:;4:74,136,-1,-1,142:;1:136,-1,-1,142:&sn=Logan-Wave1&obs=""}},""version"":""2.0.0"",""name"":""Logan-Wave1""}",1,501,0.38,16,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-29,Bobby Daly,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":90,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""trickshot"",""juke""],""tech"":[""primedthrusters""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,178,171,169:U.136;255:5,-1,175,-1,-1,169:U.136;240:133,123,-1,178:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,443,0.56,17,
