tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Chrispy,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""elusive""],""missile"":[""clustermissiles""],""tech"":[""targetingsynchronizer""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""proudtradition""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""biohexacryptcodes""],""crew"":[""agentterex"",""tacticalofficer""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Chrispy""}",15,,1.72,1,1
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,afishisborn,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""ionlimiteroverride""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""shieldupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""lonewolf""],""modification"":[""electronicbaffle""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Fjorst Ördjer""}",12,,1.92,2,2
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Azaghal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""composure""],""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""cannon"":[""jammingbeam""],""gunner"":[""bt1""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""gunner"":[""garsaxon-gunner""],""illicit"":[""trackingfob""],""title"":[""punishingone""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gasclou d5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",12,,1.7,3,8
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Kenny Turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""tacticalofficer"",""generalhux""],""modification"":[""targetingcomputer"",""electronicbaffle""]}}],""obstacles"":[""gascloud2"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""mal sf""}",12,,1.64,4,8
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Alfred Molfar Sosgornik,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Duncan Republic""}",12,,1.62,5,4
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Dread Champ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""composure""],""crew"":[""jynerso""],""astromech"":[""r4astromech""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""elusive"",""swarmtactics""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""],""modification"":[""munitionsfailsafe""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""AA-new""}",12,,1.56,6,4
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22, Brendon Edwards,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""tacticalofficer"",""agentterex""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""proudtradition"",""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""gideon/quickdraw/phasma/malarus/scorch""}",12,,1.22,7,8
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Brendon Osmann-Deyman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""killer"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""ioncannon""],""modification"":[""synchronizedconsole""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Beeeef""}",12,,1.07,8,8
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Torbjørn TobbyZ Østbø,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister"",""ministertua""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud5""],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,0.98,9,
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Eirik Flippster Munthe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""ruthless""],""cannon"":[""tractorbeam""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride"",""crackshot""],""modification"":[""precisionionengines""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,2.16,10,
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Ted Savage,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""device"":[""seismiccharges""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""hansolo-gunner""],""illicit"":[""babufrik""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""illicit"":[""deadmansswitch""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""],""modification"":[""electronicbaffle""],""title"":[""houndstooth""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Four Bois""}",9,,2.1,11,
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Sean Sweany,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""crew"":[""k2so"",""ursawren""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,1.28,12,
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Colin Richard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ursawren"",""hondoohnaka""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""thechild"",""landocalrissian""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""4u""}",9,,1.14,13,
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Tim Berndt,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""gunner"":[""tibersaxon""],""device"":[""protonbombs""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""obstacles"":[""coreasteroid0"",""vt49decimatordebris2"",""gascloud4""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Dark Countdown""}",6,,1.9,14,
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,schdarr,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r6d8""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,1.55,15,
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Dale Capron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""themandalorian"",""thechild""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Boba Rook Kanan""}",6,,1.55,16,
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,ObiJuan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""satinekryze"",""novicetechnician""],""gunner"":[""seventhfleetgunner""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweaponssoc""],""astromech"":[""r4p17soc""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""compassion"",""shatteringshot""],""talent"":[""crackshot""],""astromech"":[""r2d2-republic""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Hound\\'s tooth2""}",6,,1.43,17,
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Andre Paris,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""proudtradition"",""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""composure""],""missile"":[""electrochaffmissiles""],""device"":[""thermaldetonators""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Quickdraw Phasma BFFs Malarus Alt Star""}",6,,1.29,18,
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Wonny92,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""dt798""],""device"":[""proximitymines""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Backseat and friends""}",6,,1.28,19,
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Colin Miner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""thechild"",""qira"",""themandalorian""],""modification"":[""dropseatbay""],""illicit"":[""babufrik""],""configuration"":[""swivelwing""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon"",""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""jammingbeam""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Alt Test 3""}",6,,1.16,20,
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Mark Argente,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""AltArts""}",6,,1.1,21,
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Cody Wood,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""lonewolf""],""tech"":[""sensorscramblers""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,0.98,22,
Hexiled Gaming Alt-Stars Series 2,Casual Event,2.5 Standard,2022-12-22,Charlie Tecumseh Sherman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""crew"":[""k2so"",""ursawren""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""missile"":[""concussionmissiles""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,1.35,23,
