tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Liborio Di Vicenzo,"",5,1463,0.64,1,1
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Federico Valenza,"",4,1281,0.64,2,4
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Marco Rossetti,"",4,1251,0.6,3,2
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Carlo Tozzi,"",4,1239,0.52,4,3
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Alessandro Paro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":73,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""shieldupgrade"",""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":112,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!h=200!179:124,165,166:;173:74,113,102,105:&sn=Vader%20Fel%20hyper&obs=""}},""version"":""2.0.0"",""name"":""Vader Fel hyper""}",4,1196,0.68,5,7
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Alessandro Zaramella,"",4,1189,0.68,6,5
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Luca Gubernati,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""selfless""]},""points"":50}],""name"":""Wedge Biggs Braylen Cassian"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9fe2b1ec-b39b-4e85-a0d7-f9d502bd9b2f""}}}",4,1172,0.44,7,6
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Corrado Negri,"",3,1426,0.37,8,8
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Dario Schembri,"",3,1346,0.44,9,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Alessio Scarfone,"",3,1316,0.56,10,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Samuele Rasulo,"",3,1258,0.4,11,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Mattia Scarsi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":79,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":33,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v7!s=200!305:126,222,207,229:;279:224,208,:;279:224,208,:;279:209,208,:;337:224,208,:&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",3,1168,0.6,12,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Gabriele Muraglia,"",3,1130,0.6,13,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Yuri Sinigaglia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]},""points"":44},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]},""points"":50},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""predator""]},""points"":54}],""name"":""HyperNovi"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4eed5b31-d8a0-47cb-81b9-52ce353209aa""}}}",3,1128,0.64,14,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Luca Galasso,"",3,1113,0.52,15,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Lorenzo Pinna,"",3,1087,0.48,16,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Stefano Terminiello,"",3,1055,0.64,17,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Giuseppe Bitetto,"",3,1039,0.6,18,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Mattia Molinero,"",3,968,0.48,19,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Giovanni Piazza,"",2,994,0.35,20,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Davide Giampaolo,"",2,960,0.56,21,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Andrea Ornado,"",2,960,0.37,22,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Stefano Tirabelli,"",2,943,0.48,23,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Ian Colombo,"",2,925,0.48,24,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Michele Battaglia,"",2,913,0.45,25,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Raimondo PietroPaolo,"",2,706,0.44,26,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Andrea Giotta,"",2,623,0.45,27,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Roberto Moiso,"",2,622,0.53,28,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Fabio Stilo,"",1,836,0.44,29,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Alessio Bagnasco,"",1,831,0.48,30,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Francesco Benciolini,"",1,827,0.28,31,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Danilo Bordoni,"",1,615,0.45,32,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Danilo Milani,"",1,587,0.56,33,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Davide Milan,"",1,584,0.6,34,
HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Angelo Mei,"",0,449,0.52,35,
