tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Spring Championship 2023,Store Event,2.5 Standard,2023-05-27,Dom Flannigan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X248W255WW249Y616XW470WWW236WW472WW69Y356X248WY305X125WW165W207W229Y311X209W367W208&sn=Unnamed%20Squadron&obs=""}}}",12,0,1.5,1,
X-Wing Spring Championship 2023,Store Event,2.5 Standard,2023-05-27,Andy Cam,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Imp bombers"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y203X129WW97WWW67WWY204X129WW97WWW71WW236Y205X129WW97WWW67WWY467X124WW&sn=Imp%20bombers&obs=""}}}",9,0,1.69,2,
X-Wing Spring Championship 2023,Store Event,2.5 Standard,2023-05-27,Steve burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""]}},{""id"":""clanwrenvolunteer"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.5,3,
X-Wing Spring Championship 2023,Store Event,2.5 Standard,2023-05-27,Chris Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""5 ship salad?"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y563X137W134W480Y452X116W125WWY13XW445&sn=5+ship+salad%3F&obs=core2asteroid5%2Ccore2asteroid3%2Ccoreasteroid5""}},""obstacles"":[""core2asteroid5"",""core2asteroid3"",""coreasteroid5""]}",9,0,0.94,4,
X-Wing Spring Championship 2023,Store Event,2.5 Standard,2023-05-27,Sean Oakley,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,2.25,5,
X-Wing Spring Championship 2023,Store Event,2.5 Standard,2023-05-27,Paul Cadwell,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.8"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""swarmtactics"",""clantraining""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""unknown"":[""preciseastromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.246.'clantraining'rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l12.'holokand-battleofyavin'r.l35.'keovenzee'.l6.267r.l1.241rrr.lr"",""uid"":""92d25909-5b3f-47c4-8fba-fceb450a04ac"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-26T19:53:05.385Z""}}}",6,0,1.69,6,
X-Wing Spring Championship 2023,Store Event,2.5 Standard,2023-05-27,Richard Greenaway,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""juke""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}}],""name"":""five fives"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWWWW165W175WY449X123WWWW175WY297X125WWW165WW175WY252XWWWW165W175WY606X125WW97WWWWW175W&sn=five%20fives&obs=""}}}",6,0,1.69,7,
X-Wing Spring Championship 2023,Store Event,2.5 Standard,2023-05-27,Phill009,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""shieldupgrade"",""beskarreinforcedplating""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z534XW470WWW92WW236W472WW69Y97X423WWW165W445Y611XWW470WW92W107Y100X121WW135WWY398X125WWW93W&sn=New%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.5,8,
X-Wing Spring Championship 2023,Store Event,2.5 Standard,2023-05-27,Mark Packer-Hughes,"{""name"":""Paint Crack "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.13.51"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""pomasteroid1""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot"",""marksmanship""],""tech"":[""ferrospherepaint""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""],""tech"":[""ferrospherepaint""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""],""tech"":[""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Paint%20Crack%20'.20.4.1.ll53.419.l18.486r.l1.230.239r.l19.488rr.l53.699.l18.486r.l1.230r.l19.488rr.l53.421.l18.486r.l1.230r.l19.488rr.l53.422.l10.284r.l18.486r.l1.230r.l19.488rr.l53.'venisadoza'.l18.486r.l1.230r.l19.488rrr.l5.10.-1r"",""uid"":""2bf2c649-e2c6-41c0-94b3-e2a5f2a23bfd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-22T15:30:44.454Z""}}}",6,0,1.31,9,
X-Wing Spring Championship 2023,Store Event,2.5 Standard,2023-05-27,Jon Vicary,"{""name"":""6 ship"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.29.78"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""heroic""],""modification"":[""sparepartscanisters""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""device"":[""seismiccharges""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""device"":[""protonbombs""],""turret"":[""dorsalturret""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='6%20ship'.20.4.1.ll53.419.l18.486r.l1.471.239r.l19.460rr.l53.422.l10.719r.l18.486r.l14.550r.l1.471rr.l53.423.l10.720r.l3.258r.l18.486rr.l86.907.l18.929r.l12.396r.l4.260rr.l86.906.l18.929r.l12.394r.l4.260rr.l65.573.l8.474r.l19.671rrr.lr"",""uid"":""fb1c271c-1c29-44eb-9965-5cea7755d2c9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-18T19:24:41.484Z""}}}",6,0,1.13,10,
X-Wing Spring Championship 2023,Store Event,2.5 Standard,2023-05-27,Iain Wilson,"{""name"":""ETAs, Arcs, Z95s"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.15.11"",""obstacles"":[""core2asteroid5"",""coreasteroid2"",""coreasteroid4""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r4p17-siegeofcoruscant""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ETAs%2C%20Arcs%2C%20Z95s'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l76.'obiwankenobi-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l1.544rr.l'clonez95headhunter'.'boost'.l1.544rrr.l11.2.4r"",""uid"":""ff8b28c7-454d-4848-a95b-4c7625012c7d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-18T20:38:35.733Z""}}}",3,0,1.5,11,
X-Wing Spring Championship 2023,Store Event,2.5 Standard,2023-05-27,Chris fear,"{""name"":""Updated list"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.13.22"",""pilots"":[{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""title"":[""xanadublood""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""device"":[""thermaldetonators""],""talent"":[""notorious""],""gunner"":[""veterantailgunner""],""illicit"":[""falsetranspondercodes""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""shieldupgrade""],""missile"":[""discordmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Updated%20list'.20.7.1.ll'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.'protoncannons'r.l12.394r.l13.287r.l1.239r.l15.'xanadublood'rr.l58.492.l14.534.299r.l1.239r.l15.533rr.l10.800.l12.864r.l16.280r.l13.877r.l1.'notorious'r.l15.869rr.l59.501.l18.535r.l6.543r.l14.299rrr.lr"",""uid"":""12cfc75e-f394-4c1d-b631-b227e382a62b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-24T10:24:29.726Z""}}}",3,0,1.13,12,
X-Wing Spring Championship 2023,Store Event,2.5 Standard,2023-05-27,Kirton Games,,3,0,2.25,13,
X-Wing Spring Championship 2023,Store Event,2.5 Standard,2023-05-27,Jon Roberts,,0,0,1.69,14,
