tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Daniel Smith,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":69,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":49,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":49,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:116,:;150:116,,,,:;150:116,,,,:;247:,:&sn=Unnamed%20Squadron&obs=core2asteroid1,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""]}",6,1956,0.63,1,1
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Luke Thompson,"{""name"":""5A"",""faction"":""resistance"",""version"":""2.5.31"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]},""id"":""lulolampar"",""points"":40},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""tallissanlintra"",""points"":41},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""zaribangel"",""points"":41},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]},""id"":""greensquadronexpert"",""points"":39},{""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""crackshot""]},""id"":""greensquadronexpert"",""points"":39}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('5A'.200.4.1.(54.435.(1.471.230)).(54.436.(1.471.230).(19.460)).(54.438.(1.471.230).(19.460)).(54.439.(1.230).(19.460)).(54.439.(19.460).(1.230)))""}}}",5,1737,0.67,2,2
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Jake Hamilton,"{""name"":""Hyperspace NLG"",""faction"":""rebelalliance"",""version"":""2.8.112"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""trickshot""]},""id"":""braylenstramm"",""points"":49},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""tacticalofficer""],""sensor"":[""firecontrolsystem""]},""id"":""cassianandor"",""points"":53},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""],""astromech"":[""r2astromech""]},""id"":""wedgeantilles"",""points"":59},{""ship"":""rz1awing"",""upgrades"":{""talent"":[""trickshot"",""crackshot""]},""id"":""jakefarrell"",""points"":39}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Hyperspace%20NLG'.200.1.1.(17.23.(1.247)).(15.56.(18.331).(8.312.277).(2.254)).(33.1.(18.333).(1.246).(10.282)).(35.19.(1.247.230)))""}}}",5,1711,0.69,3,4
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Daniel Kidney,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""qira""],""device"":[""protonbombs""],""title"":[""slavei""],""ept"":[""trickshot""]},""points"":97}],""name"":""HS: BobaFennL337"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c5801a05-0268-4f05-ab7c-61bada44402a""}}}",5,1678,0.53,4,4
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Olaf Detering,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam"",""tractorbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,12,13,,:;74:,,12,13,,:;5:132,,,,142:;37:,61,46,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1626,0.58,5,8
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Lachie.Mulcahy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73}],""name"":""Vader Fel Ringwood"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/46159839-1fbd-4f2c-b25d-c6b550b2e4cf""}}}",4,1651,0.42,6,8
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Mariano Banchero,"{""name"":""Vader blue steel "",""faction"":""galacticempire"",""version"":""2.6.23"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]},""id"":""maarekstele"",""points"":51},{""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""]},""id"":""majorvermeil"",""points"":51},{""ship"":""tieadvancedx1"",""upgrades"":{""forcepower"":[""hate""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":70},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot"",""points"":23}],""points"":195,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Vader%20blue%20steel%20'.195.2.1.(13.94.(2.254).(1.233)).(43.113.(8.277)).(13.93.(17.489).(2.254)).(11.92))""}}}",4,1570,0.53,7,8
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Tom Lawton,"{""description"":"""",""faction"":""galacticempire"",""name"":""Things that Howl in the Night"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":40,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":35,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:,:;218:116,:;220:132,:;223:116,:;221::;229::&sn=Things%20that%20Howl%20in%20the%20Night&obs=""}},""version"":""2.0.0""}",4,1371,0.56,8,8
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Joshua Fink,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Between a rock and a han place"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":93,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""],""modification"":[""engineupgrade""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""sawgerrera""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,46,,107,,:;5:132,,,,142:;38:,,58,,,140:&sn=Between%20a%20rock%20and%20a%20han%20place&obs=""}},""version"":""2.0.0""}",4,1365,0.44,9,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Matt Robb,,4,1333,0.53,10,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Josh Brown,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.9.4"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""],""forcepower"":[""brilliantevasion""]},""id"":""anakinskywalker"",""points"":94},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25}],""points"":194,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.194.6.1.(61.507.(10.282).(18.548).(14.294).(17.536)).(62.522).(62.522).(62.522).(62.522))""}}}",4,1248,0.44,11,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Nick Hendley,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countdooku"",""name"":""countdooku"",""points"":90,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":104,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!334:204,,136,,,221,165,216,:;272:204,,136,219,217,71,165,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1243,0.67,12,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Lawrence Katsipidis,"{""description"":"""",""faction"":""resistance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,,,175,206,,:;299:172,,,175,,,:;239:172,116,,:;240:172,116,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",4,1224,0.64,13,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Andrew Squires,"{""name"":""Ky-bro Ren"",""faction"":""firstorder"",""version"":""2.13.19"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""predator""],""missile"":[""protonrockets""]},""id"":""recoil"",""points"":73},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]},""id"":""quickdraw"",""points"":64},{""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]},""id"":""lieutenanttavson"",""points"":63}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Ky-bro%20Ren'.200.5.1.(52.455.(19.462).(1.241).(6.270)).(50.406.(16.470).(19.462).(2.254).(1.459)).(51.411.(19.491)))""}}}",4,1142,0.73,14,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Brendan Morrissey,,3,1506,0.56,15,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Shane Danvers,,3,1395,0.36,16,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,James Robinson,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.25.29"",""pilots"":[{""ship"":""mg100starfortress"",""upgrades"":{""gunner"":[""finn"",""veteranturretgunner""],""crew"":[""rosetico""]},""id"":""cat"",""points"":84},{""ship"":""mg100starfortress"",""upgrades"":{""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""seismiccharges""],""sensor"":[""firecontrolsystem""]},""id"":""finchdallow"",""points"":84},{""ship"":""rz2awing"",""upgrades"":[],""id"":""bluesquadronrecruit"",""points"":32}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.200.4.1.(55.433.(16.476.281).(8.475)).(55.431.(16.477.281).(12.396).(2.254)).(54.440))""}}}",3,1370,0.36,17,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Andrew Paynter,,3,1291,0.33,18,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Maddison Crombie ,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.3.3"",""pilots"":[{""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]},""id"":""rey"",""points"":104},{""ship"":""t70xwing"",""upgrades"":[],""id"":""jaycristubbs"",""points"":50},{""ship"":""t70xwing"",""upgrades"":[],""id"":""bluesquadronrookie"",""points"":46}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.200.4.1.(57.428.(8.475).(16.476).(15.485)).(53.450).(53.426))""}}}",3,1290,0.39,19,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Andrew Harris,,3,1264,0.42,20,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Steve Tuck,"{""name"":""Can’t crit this"",""faction"":""galacticempire"",""version"":""2.42.45"",""pilots"":[{""ship"":""tiereaper"",""upgrades"":{""talent"":[""crackshot""]},""id"":""captainferoph"",""points"":48},{""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""]},""id"":""countdown"",""points"":46},{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""id"":""darthvader"",""points"":71},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]},""id"":""seynmarana"",""points"":31}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Can%E2%80%99t%20crit%20this'.196.2.1.(43.114.(1.230)).(16.118.(1.241)).(13.93.(14.294)).(11.86.(1.239)))""}}}",3,1226,0.56,21,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Gus Retrieval,"{""name"":"" XBUX"",""faction"":""rebelalliance"",""version"":""2.2.53"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""]},""id"":""wedgeantilles"",""points"":54},{""ship"":""asf01bwing"",""upgrades"":[],""id"":""tennumb"",""points"":46},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""biggsdarklighter"",""points"":48},{""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""talent"":[""selfless""]},""id"":""cassianandor"",""points"":52}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('%20XBUX'.200.1.1.(33.1.(18.333).(1.241)).(17.24).(33.7.(18.333)).(15.56.(8.312).(18.331).(1.244)))""}}}",3,1217,0.58,22,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Aaron Au,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""],""ept"":[""outmaneuver""]},""points"":103},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":74}],""name"":""Fenn Guri"",""description"":"""",""points"":177,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/06a7303c-8460-4471-9b87-e5b9f5da550f""}}}",3,1190,0.53,23,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Chris Hardham,"{""name"":""A Team"",""faction"":""resistance"",""version"":""2.0.4"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""id"":""lulolampar"",""points"":39},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""tallissanlintra"",""points"":40},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""zaribangel"",""points"":41},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""greensquadronexpert"",""points"":40},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""greensquadronexpert"",""points"":40}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('A%20Team'.200.4.1.(54.435.(1.471)).(54.436.(1.471).(19.460)).(54.438.(1.471.230).(19.460)).(54.439.(1.471.230).(19.460)).(54.439.(1.471.230).(19.460)))""}}}",3,1182,0.39,24,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Shannon Rios,"{""description"":"""",""faction"":""resistance"",""name"":""Poe and Coe"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":78,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""vennie"",""name"":""vennie"",""points"":76,""ship"":""mg100starfortress"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""c3po-crew""],""device"":[""seismiccharges""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,206,171,12:;294:,206,191,,,,71,:;240:172,,,:&sn=Poe%20and%20Coe&obs=""}},""version"":""2.0.0""}",3,1179,0.56,25,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Benjamin Johns,"{""name"":""Four Heroic Fives"",""faction"":""resistance"",""version"":""2.16.32"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]},""id"":""lulolampar"",""points"":40},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]},""id"":""tallissanlintra"",""points"":37},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""id"":""elloasty"",""points"":57},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]},""id"":""niennunb"",""points"":63}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Four%20Heroic%20Fives'.197.4.1.(54.435.(1.471.230)).(54.436.(1.471.230)).(53.419.(18.486).(1.471)).(53.420.(18.486).(1.471).(19.462).(15.484)))""}}}",3,1145,0.53,26,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Tom Ward,,3,1115,0.31,27,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Callum Smith ,"{""name"":""Torplo 2.0"",""faction"":""firstorder"",""version"":""2.0.21"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""forcepower"":[""hate""]},""id"":""kyloren"",""points"":91},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""]},""id"":""quickdraw"",""points"":64},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]},""id"":""scorch"",""points"":37}],""points"":192,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Torplo%202.0'.192.5.1.(52.414.(5.264).(17.489)).(50.406.(16.470).(19.462).(1.459).(2.254)).(49.398.(1.459)))""}}}",3,1069,0.5,28,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Andrew Langdon,,3,1028,0.61,29,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Tim Stonehouse ,"{""name"":""MUAL SWARM "",""faction"":""separatistalliance"",""version"":""2.16.22"",""pilots"":[{""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous"",""countdooku""],""forcepower"":[""hate""]},""id"":""darthmaul"",""points"":80},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":[],""id"":""dfs311"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('MUAL%20SWARM%20'.200.7.1.(60.503.(8.540.539).(17.489)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.501).(59.498.(6.532)))""}}}",2,1121,0.44,30,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Jason Spielvogel ,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""version"":""2.4.10"",""pilots"":[{""ship"":""fangfighter"",""upgrades"":[],""id"":""fennrau"",""points"":68},{""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""id"":""landocalrissian-escapecraft"",""points"":31},{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""],""crew"":[""qira""],""talent"":[""trickshot""]},""id"":""bobafett"",""points"":92}],""points"":191,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.191.3.1.(36.155).(48.226.(8.277)).(10.149.(15.379).(8.387).(1.247)))""}}}",2,1059,0.39,31,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Brett vesty,,2,1055,0.56,32,
