tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Red Seal Gaming Store Tournament,Store Event,2.0 Extended,2021-11-13,Tom Trazz ,,4,1135,0.5,1,
Red Seal Gaming Store Tournament,Store Event,2.0 Extended,2021-11-13,Zach Hood (Zach2thefuture),,3,1019,0.5,2,
Red Seal Gaming Store Tournament,Store Event,2.0 Extended,2021-11-13,Joe Mikusa,,3,970,0.44,3,
Red Seal Gaming Store Tournament,Store Event,2.0 Extended,2021-11-13,Cj Santiago,,3,864,0.6899999999999999,4,
Red Seal Gaming Store Tournament,Store Event,2.0 Extended,2021-11-13,Mike (Actual) Florkiewicz,,2,939,0.38,5,
Red Seal Gaming Store Tournament,Store Event,2.0 Extended,2021-11-13,Beren Mangu,,2,854,0.6899999999999999,6,
Red Seal Gaming Store Tournament,Store Event,2.0 Extended,2021-11-13,Phaera (Ray H),,2,786,0.5,7,
Red Seal Gaming Store Tournament,Store Event,2.0 Extended,2021-11-13,Andrew Walters (Blindfury),,2,763,0.31,8,
Red Seal Gaming Store Tournament,Store Event,2.0 Extended,2021-11-13,ematlosz,,2,742,0.5,9,
Red Seal Gaming Store Tournament,Store Event,2.0 Extended,2021-11-13,Timboslice98,,2,735,0.31,10,
Red Seal Gaming Store Tournament,Store Event,2.0 Extended,2021-11-13,Anthony marino,,1,748,0.44,11,
Red Seal Gaming Store Tournament,Store Event,2.0 Extended,2021-11-13,SkyGuy (Shane),,1,660,0.6899999999999999,12,
Red Seal Gaming Store Tournament,Store Event,2.0 Extended,2021-11-13,CanadianBear,,1,550,0.63,13,
Red Seal Gaming Store Tournament,Store Event,2.0 Extended,2021-11-13,David (USasian),,0,435,0.44,14,
