tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Liga Pernambucana de X-WING 2021 - Oitavo Torneio,Casual Event,2.0 Extended,2021-10-23,Gabriel Moreira (Redfieldz),"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":51,""upgrades"":{""talent"":[""daredevil""],""missile"":[""xx23sthreadtracers""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":53,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""iontorpedoes""],""gunner"":[""firstorderordnancetech""],""device"":[""bombletgenerator""],""modification"":[""munitionsfailsafe""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Untested #2""}",3,977,0.5,2,1
Liga Pernambucana de X-WING 2021 - Oitavo Torneio,Casual Event,2.0 Extended,2021-10-23,Danilo Almeida,"{""description"":"""",""faction"":""resistance"",""name"":""novo"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""name"":""chewbacca-scavengedyt1300"",""points"":70,""ship"":""scavengedyt1300"",""upgrades"":{""gunner"":[""rey-gunner""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":34,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246XWWWW187WWWY257X172W196WWW175WW12Y257X172W196WWW175WW12Y345XW348W191W&sn=novo&obs=""}},""version"":""2.0.0""}",3,1149,0.63,1,2
Liga Pernambucana de X-WING 2021 - Oitavo Torneio,Casual Event,2.0 Extended,2021-10-23,Expedito Maracaja,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""TORKIL NOVO"",""pilots"":[{""id"":""blacksunace"",""name"":""blacksunace"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":32,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":54,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z123XWWWWWY123XWWWWWY123XWWWWWY247X119WY114XWWWWW156&sn=TORKIL%20NOVO&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",3,876,0.38,3,4
Liga Pernambucana de X-WING 2021 - Oitavo Torneio,Casual Event,2.0 Extended,2021-10-23,Henrique Spencer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":42,""upgrades"":{""talent"":[""elusive""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Definitiva""}",3,728,0.5,4,4
Liga Pernambucana de X-WING 2021 - Oitavo Torneio,Casual Event,2.0 Extended,2021-10-23,Gustavo Bandeira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]}],""obstacles"":[""coreasteroid1"",""core2asteroid1"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Girl Power""}",2,937,0.44,5,
Liga Pernambucana de X-WING 2021 - Oitavo Torneio,Casual Event,2.0 Extended,2021-10-23,Leo Parra,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""shaakti"",""name"":""shaakti"",""points"":47,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""battlemeditation""]}},{""id"":""shadowsquadronveteran"",""name"":""shadowsquadronveteran"",""points"":38,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""shadowsquadronveteran"",""name"":""shadowsquadronveteran"",""points"":38,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""shadowsquadronveteran"",""name"":""shadowsquadronveteran"",""points"":38,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""shadowsquadronveteran"",""name"":""shadowsquadronveteran"",""points"":38,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z438X212WWWY360XW137W134WWWWY360XW137W134WWWWY360XW137W134WWWWY360XW137W134WWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,903,0.38,6,
Liga Pernambucana de X-WING 2021 - Oitavo Torneio,Casual Event,2.0 Extended,2021-10-23,Julio Cordeiro,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""2 Jedis 7b + Arc + Warthog"",""pilots"":[{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":44,""ship"":""arc170starfighter""},{""id"":""warthog"",""name"":""warthog"",""points"":56,""ship"":""laatigunship"",""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z340XWWWWWY414XWWWW225WWY277XWW201WY277XWW201W&sn=2%20Jedis%207b%20%2B%20Arc%20%2B%20Warthog&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,802,0.5600000000000001,7,
Liga Pernambucana de X-WING 2021 - Oitavo Torneio,Casual Event,2.0 Extended,2021-10-23,Leo Assis,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":82,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios"",""sawgerrera""]}},{""id"":""janors"",""name"":""janors"",""points"":57,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""corranhorn"",""name"":""corranhorn"",""points"":61,""ship"":""ewing"",""upgrades"":{""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z61X122WWWW65W58WWWY46XWWWWW156Y21XWWWW5W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,753,0.5600000000000001,8,
Liga Pernambucana de X-WING 2021 - Oitavo Torneio,Casual Event,2.0 Extended,2021-10-23,Arthur Schmitz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""talent"":[""deadeyeshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash XX""}",2,694,0.5600000000000001,9,
Liga Pernambucana de X-WING 2021 - Oitavo Torneio,Casual Event,2.0 Extended,2021-10-23,Décio Neto,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,697,0.44,10,
Liga Pernambucana de X-WING 2021 - Oitavo Torneio,Casual Event,2.0 Extended,2021-10-23,Eric Nóbrega,"{""description"":"""",""faction"":""rebelalliance"",""name"":""SQUAD DashLando"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":102,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""],""title"":[""outrider""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":98,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""niennunb""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW54WW164W157WY43X133WW77W52WW164WW&sn=SQUAD%20DashLando&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,677,0.5600000000000001,11,
Liga Pernambucana de X-WING 2021 - Oitavo Torneio,Casual Event,2.0 Extended,2021-10-23,Juliothecesar,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""angleddeflectors""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""drk1probedroids""],""modification"":[""angleddeflectors""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""connernets""],""modification"":[""angleddeflectors""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""clustermissiles"",""discordmissiles""],""device"":[""connernets""],""modification"":[""angleddeflectors""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,407,0.5,12,
