tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Dragon's Lair Fight Night #7,Store Event,2.0 Extended,2019-08-15,Guido Kessels,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278XWW200WY333X123WWW&sn=Ani%2FObi%2FRic&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Ani/Obi/Ric"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,818,0.44,1,
X-Wing Dragon's Lair Fight Night #7,Store Event,2.0 Extended,2019-08-15,Elis Frölen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X75W2W201WY278XW2W201WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,736,0.44,2,
X-Wing Dragon's Lair Fight Night #7,Store Event,2.0 Extended,2019-08-15,Wilhelm Fors,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""force-power"":[""sense""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X75WWWY289XWW183WWWWWY242X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,746,0.67,3,
X-Wing Dragon's Lair Fight Night #7,Store Event,2.0 Extended,2019-08-15,Ola Hallin,"{""name"":""Defenders emeror"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieddefender"",""upgrades"":[],""id"":""deltasquadronpilot""},{""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""],""sensor"":[""collisiondetector""]},""id"":""omicrongrouppilot""},{""ship"":""tieddefender"",""upgrades"":[],""id"":""deltasquadronpilot""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Defenders%20emeror'.198.2.0.(18.126).(26.145.(8.341).(2.253)).(18.126)""}}}",2,626,0.33,4,
X-Wing Dragon's Lair Fight Night #7,Store Event,2.0 Extended,2019-08-15,Niklas God,,2,549,0.56,5,
X-Wing Dragon's Lair Fight Night #7,Store Event,2.0 Extended,2019-08-15,Jakobsitell,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,659,0.56,6,
X-Wing Dragon's Lair Fight Night #7,Store Event,2.0 Extended,2019-08-15,Jonathan Grant,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":93,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X75W241W201WY314XWW200WY321XWY321XW&sn=I%27ll%20Have%20the%20Usual&obs=""}},""version"":""2.0.0"",""name"":""I'll Have the Usual""}",1,603,0.67,7,
X-Wing Dragon's Lair Fight Night #7,Store Event,2.0 Extended,2019-08-15,Simon Wiippola,,1,594,0.44,8,
X-Wing Dragon's Lair Fight Night #7,Store Event,2.0 Extended,2019-08-15,Johan Bisenius,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X172W5WW175WW171WY239X172WWWY240X172WWWY350X172WW54W&sn=Finntastic%20Four&obs=""}},""version"":""2.0.0"",""name"":""Finntastic Four""}",1,584,0.67,9,
X-Wing Dragon's Lair Fight Night #7,Store Event,2.0 Extended,2019-08-15,Erik Lindqvist,"{""name"":""A Bag of Scum 4,0"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""crew"":[""ketsuonyo""]},""id"":""torkilmux""},{""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""talent"":[""crackshot""]},""id"":""laetinashera""},{""ship"":""escapecraft"",""upgrades"":{""talent"":[""crackshot""]},""id"":""l337-escapecraft""},{""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""captainseevor""},{""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""patternanalyzer""]},""id"":""unkarplutt""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='A%20Bag%20of%20Scum%204%2C0'.199.3.0.(34.176.(15.328).(8.359)).(44.185.(5.579).(1.230)).(48.228.(1.230)).(56.443.(1.230)).(9.163.(19.462))""}}}",1,485,0.56,10,
X-Wing Dragon's Lair Fight Night #7,Store Event,2.0 Extended,2019-08-15,Anton Nybling,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":92,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""r2d2-crew"",""niennunb""],""modification"":[""hullupgrade""],""title"":[""ghost""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""crew"":[""tacticalofficer"",""chopper-crew""],""configuration"":[""pivotwing""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""title"":[""phantom""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z61XW113WWW56W52W164WW148Y32XWW61W23WW140Y66X116WWWW167&sn=Anton%20Nybling&obs=""}},""version"":""2.0.0"",""name"":""Anton Nybling""}",1,410,0.22,11,
X-Wing Dragon's Lair Fight Night #7,Store Event,2.0 Extended,2019-08-15,Daniel Chis,"{""name"":""Sinker squad"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""id"":""ricolie""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""sinker""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sinker%20squad'.200.6.1.(63.557.(10.282)).(31.526).(62.522).(62.522).(62.522).(62.522)""}}}",0,390,0.44,12,
