tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,steve mclean,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":59,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Wat swarm""}",4,1188,0.65,1,1
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Francois Lizotte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RebH-Ax5SnapProcket""}",3,1170,0.5,2,2
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Yan Picard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":49,""upgrades"":{""modification"":[""hullupgrade""],""missile"":[""xx23sthreadtracers""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Covid Hyperspace 2""}",3,1138,0.56,3,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Stephane Martineau,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""predator""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":50,""upgrades"":{""talent"":[""proudtradition""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Salad v3""}",3,997,0.56,4,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Benoit Philippe,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":64,""upgrades"":{""force-power"":[""patience""],""talent"":[""juke""],""cannon"":[""ioncannon""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":50,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,993,0.75,5,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Benoît Rompré,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":65,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":65,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bossk"",""name"":""bossk"",""points"":70,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z108XWWW339WWWY108XWWW339WWWY153XWWW336WW83W93W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,957,0.63,6,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,David Chabot,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":75,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":62,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":58,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""aaylasecura""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""3Y""}",3,942,0.38,7,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""4 Arc + Tucker""}",2,975,0.63,8,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,BobbyMoose,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Hyp_REB_20201205""}",2,892,0.56,9,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Michaël Juneau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":73,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""zamwesell""],""illicit"":[""riggedcargochute""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""gascloud4""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""2020-12-05 Dengar list""}",2,783,0.52,10,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Charles Forest-Latour,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":62,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":55,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,659,0.5,11,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Alexandre Barrette ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":44,""ship"":""arc170starfighter""},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":44,""ship"":""arc170starfighter""},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":55,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""margsablclosure""],""crew"":[""plokoon""]}},{""id"":""r2d2"",""name"":""r2d2"",""points"":57,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""crew"":[""aaylasecura""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z340XWWWWWY340XWWWWWY340X331WW325WWWY362XW138WW88W328W339W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,624,0.44,12,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Benoit Sigouin,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""deadeyeshot""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""HS Black Sq. Trio""}",2,579,0.44,13,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Anthony Roy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":33,""upgrades"":{}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":72,""upgrades"":{}}],""points"":152,""vendor"":{},""version"":""2.0.0""}",1,744,0.38,14,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Marc Drolet,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":65,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""juke""],""cannon"":[""ioncannon""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,650,0.38,15,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Alexandra Paquet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":33,""upgrades"":{}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":82,""upgrades"":{""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,610,0.56,16,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Vincent Cloutier,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango 2 XHMP Onderon"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":94,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-separatist""],""gunner"":[""skilledbombardier""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":52,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":52,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z429X343WWW336W339W369WW370W88Y411X326WWWW339WW323Y411X326WWWW339WW323&sn=Jango%202%20XHMP%20Onderon&obs=gascloud1,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""]}",1,574,0.5,17,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Yannick Fournier,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,456,0.75,18,
Freegame Store Championship Frog Squadron,Store Event,2.0 Hyperspace,2020-12-05,Ewan Anderson,"{""faction"":""firstorder"",""pilots"":[{""id"":""longshot"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,369,0.44,19,
