tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Rekans Loan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""dengar""],""illicit"":[""falsetranspondercodes""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""illicit"":[""falsetranspondercodes""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,986,0.38,1,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Corentin Roux (OveR2),"{""name"":""Triple Silencer"",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.2.20"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""force-power"":[""sense""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Triple%20Silencer'.196.5.0.l52.414.l17.250rr.l52.415.l1.247rr.l52.417r""}}}",4,964,0.38,2,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Pierre Buffiere,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,957,0.25,3,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Nicolas Durand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":79,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""thermaldetonators"",""electroprotonbomb""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",4,940,0.44,4,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Aurélien Coudray,"{""name"":""4x5 "",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.5.15"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""sense""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":35,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4x5%20'.197.6.0.l61.513.l18.549r.l17.250rr.l76.782.l10.862r.l3.578r.l17.536r.l1.239rr.l66.557.l10.282rr.l62.516.l6.270rr""}}}",3,1145,0.25,5,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Raphael cogneau,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",3,934,0.31,6,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,"Renaud Wens ""RUNZZ""","{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,873,0.63,7,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Dedfyr,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""]},""points"":50},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]},""points"":49},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":55},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]},""points"":46}],""name"":""Puissance 4"",""description"":"""",""points"":200,""vendor"":[]}",2,979,0.63,8,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Pelayo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,925,0.56,9,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,RenaudW,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,912,0.5,10,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Gotgot,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",2,891,0.69,11,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,manda6280,,2,828,0.56,12,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Chtimi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":53,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,792,0.44,13,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,PAULOLAX,,2,691,0.25,14,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Lapin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,680,0.63,15,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,"Maxime ""Maxx"" Clergue","{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":41,""upgrades"":{""talent"":[""ruthless""],""turret"":[""dorsalturret""],""missile"":[""barragerockets""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""ruthless""]}}],""obstacles"":[""core2asteroid5"",""gascloud3"",""gascloud4""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""0.Imperial 4s that hurt""}",2,651,0.44,16,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Natachoukette,,2,617,0.38,17,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Arnault grimont,,1,866,0.5,18,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Bayushi,,1,741,0.63,19,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Basthyen,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,741,0.5,20,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Sebastien Ledieu ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,723,0.69,21,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Chaton,,1,663,0.38,22,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,EGN_MX5,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""missile"":[""ionmissiles""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":53,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,641,0.69,23,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Celewyr,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":67,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""afterburners""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":121,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}}],""points"":188,""vendor"":{},""version"":""2.0.0""}",1,630,0.81,24,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Dark Maugan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""ionbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""ionbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""ionbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""ionbombs""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""crew"":[""wolfpack""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,614,0.5,25,
Tournoi NRS de reprise,Casual Event,2.0 Extended,2021-09-19,Ble-roy,,0,416,0.63,26,
