tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Gathering Games Day: X-Wing,Store Event,2.0 Extended,2021-11-14,Cormac Higgins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":65,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":47,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":30,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1266,0.5600000000000001,1,
The Gathering Games Day: X-Wing,Store Event,2.0 Extended,2021-11-14,Justin Walsh,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":82,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""holo"",""name"":""holo"",""points"":55,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""muse"",""name"":""muse"",""points"":30,""ship"":""tiefofighter""},{""id"":""tn3465"",""name"":""tn3465"",""points"":28,""ship"":""tiefofighter""}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341WWWWY382X319WWWY235XWWY261XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,966,0.75,2,
The Gathering Games Day: X-Wing,Store Event,2.0 Extended,2021-11-14,Craig McInnes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":86,""upgrades"":{""force-power"":[""compassion""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kanan, Ashoka & Luke""}",3,957,0.44,3,
The Gathering Games Day: X-Wing,Store Event,2.0 Extended,2021-11-14,Conor Holmes,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":[]},{""id"":""breach"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""seismiccharges"",""connernets""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Limerick""}",3,797,0.38,4,
The Gathering Games Day: X-Wing,Store Event,2.0 Extended,2021-11-14,Keane Minahan,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":67,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""talent"":[""lonewolf""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.2.0.l14.135.l18.350r.l14.293r.l2.254r.l1.238r.l5.262.264rr.l26.143.l14.297rr.l13.93.l6.270r.l14.294r.l2.254rr""}}}",2,1005,0.5,5,
The Gathering Games Day: X-Wing,Store Event,2.0 Extended,2021-11-14,Gary Colton,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""tacticalrelay"":[""kraken""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Gary Colton""}",2,981,0.5,6,
The Gathering Games Day: X-Wing,Store Event,2.0 Extended,2021-11-14,Oliver Williams,"{""name"":""Joisty McJoustface"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.10.9"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""automatedtargetpriority""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Joisty%20McJoustface'.200.4.0.l53.423.l10.480r.l18.486rr.l53.425.l18.486r.l1.471rr.l53.449.l18.486r.l19.671rr.l53.700.l10.481r.l18.486r.l19.671rr""}}}",2,859,0.63,7,
The Gathering Games Day: X-Wing,Store Event,2.0 Extended,2021-11-14,Davide Possenti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""talent"":[""juke""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""ASSI imperiali 3""}",2,518,0.44,8,
The Gathering Games Day: X-Wing,Store Event,2.0 Extended,2021-11-14,Graham Kane,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.6.2"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l74.661.l16.552rr.l31.528.l16.280rr.l62.522r.l62.522r.l62.522r.l62.522r""}}}",1,681,0.25,9,
The Gathering Games Day: X-Wing,Store Event,2.0 Extended,2021-11-14,Diamond Joe,"{""name"":""Diamond"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.4.9"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""force-power"":[""hate""],""title"":[""shadowcaster""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""crew"":[""zuckuss""],""sensor"":[""advancedsensors""],""talent"":[""elusive""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Diamond'.200.3.0.l42.219.l17.489r.l15.378rr.l22.201.l8.363r.l2.252r.l1.233r.l15.376rr.l34.175.l8.920r.l15.328rr""}}}",1,572,0.5600000000000001,10,
The Gathering Games Day: X-Wing,Store Event,2.0 Extended,2021-11-14,Ewan Kane,,1,519,0.5,11,
The Gathering Games Day: X-Wing,Store Event,2.0 Extended,2021-11-14,Jodie Gardiner,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":197,""version"":""2.2.16"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":96,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges"",""protonbombs""],""gunner"":[""paigetico"",""veteranturretgunner""],""modification"":[""stealthdevice""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.197.4.0.l55.448.l8.275r.l12.396.394r.l16.477.281r.l14.301r.l2.255r.l19.462rr.l57.428.l8.475.584r.l16.476r.l13.287r.l14.299r.l15.485rr""}}}",0,479,0.5,12,
