tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ratisbona X-Wing Turnier 2023/02,Store Event,2.5 Standard,2023-07-08,Illy08,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""WTC 23 - Ilias Ikonomidis - Team Germany - Republic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y365XW138WW317WY545X210WWWWWY364XW138WW69WY579X89W213W211&sn=WTC%2023%20-%20Ilias%20Ikonomidis%20-%20Team%20Germany%20-%20Republic&obs=coreasteroid4,core2asteroid2,core2asteroid0""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid4"",""core2asteroid2"",""core2asteroid0""]}",10,0,1.56,1,
Ratisbona X-Wing Turnier 2023/02,Store Event,2.5 Standard,2023-07-08,markus,,9,0,1.81,2,
Ratisbona X-Wing Turnier 2023/02,Store Event,2.5 Standard,2023-07-08,zatho,,9,0,1.56,3,
Ratisbona X-Wing Turnier 2023/02,Store Event,2.5 Standard,2023-07-08,hygroph,,7,0,1.5,4,
Ratisbona X-Wing Turnier 2023/02,Store Event,2.5 Standard,2023-07-08,Ozymand1as,,7,0,1.25,5,
Ratisbona X-Wing Turnier 2023/02,Store Event,2.5 Standard,2023-07-08,Loken5888,"{""description"":"""",""faction"":""galacticempire"",""name"":""Retro"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator"",""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive"",""crackshot""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""xx23sthreadtracers""],""modification"":[""targetingcomputer""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z179X127W124W249WY217X119W116WY223X116W127W332W249Y229XY229XY229XY229X&sn=Retro&obs=coreasteroid0,core2asteroid2,core2asteroid0""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid0""]}",6,0,1.56,6,
Ratisbona X-Wing Turnier 2023/02,Store Event,2.5 Standard,2023-07-08,Bene Link,,6,0,1.5,7,
Ratisbona X-Wing Turnier 2023/02,Store Event,2.5 Standard,2023-07-08,HGwood,,4,0,1.44,8,
Ratisbona X-Wing Turnier 2023/02,Store Event,2.5 Standard,2023-07-08,Michael 'Malazath' Schnoedt,,4,0,1.19,9,
Ratisbona X-Wing Turnier 2023/02,Store Event,2.5 Standard,2023-07-08,ObiSvenKenobi,,3,0,1.44,10,
Ratisbona X-Wing Turnier 2023/02,Store Event,2.5 Standard,2023-07-08,Diego 'elDiego' Santiago,,3,0,1.19,11,
Ratisbona X-Wing Turnier 2023/02,Store Event,2.5 Standard,2023-07-08,Helbrass,,1,0,1.25,12,
