tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,Matt Morresey,"{""name"":""Factionably Late"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.29.22"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""],""crew"":[""rosetico""],""illicit"":[""falsetranspondercodes""],""talent"":[""heroic""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":3,""upgrades"":{""crew"":[""ga97""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""device"":[""concussionbombs""],""turret"":[""dorsalturret""],""modification"":[""delayedfuses""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""device"":[""concussionbombs""],""turret"":[""dorsalturret""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Factionably%20Late'.20.4.1.ll57.428.l8.475r.l16.476r.l13.877r.l1.471r.l15.485rr.l69.622.l8.582r.l14.293r.l15.655rr.l86.906.l18.929r.l12.690r.l14.592r.l4.260rr.l86.909.l18.929r.l12.690r.l4.260rr.l53.422.l18.486r.l1.230r.l19.460rrr.lr"",""uid"":""7f76176f-38ba-4578-95a5-a5107d4bc119"",""wins"":5,""losses"":0,""tags"":[],""created"":""2023-06-02T06:16:55.262Z""}}}",9,90,1.32,6,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,kiwi_gone_postal,"{""name"":""Its the resistance.... Falcon"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.15.43"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""rey-gunner""],""crew"":[""korrsella""],""title"":[""reysmillenniumfalcon""],""illicit"":[""contrabandcybernetics""],""talent"":[""heroic"",""trickshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""],""missile"":[""homingmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""],""tech"":[""ferrospherepaint""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r3astromech""],""tech"":[""targetingsynchronizer""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Its%20the%20resistance....%20Falcon'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.584r.l16.478r.l13.287r.l1.471.247r.l15.485rr.l53.420.l10.481r.l18.486r.l6.268r.l14.298r.l1.471r.l19.488rr.l53.'venisadoza'.l18.486r.l6.651r.l19.488rr.l53.419.l10.283r.l18.486r.l1.471r.l19.464rrr.lr"",""uid"":""91b09360-39b0-4636-8beb-c483f2640dce"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-06-30T03:00:46.456Z""}}}",3,70,1.32,16,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,uatheloser,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""wampa-battleofyavin"",""name"":""wampa-battleofyavin"",""points"":3,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/old/"",""link"":""https://yasb.app/old/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y567X128W338Y566X127W105Y565X116W381W105Y568X119W482&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",6,73,1.02,14,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,bowballer,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""electrochaffmissiles""],""talent"":[""feedbackping""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""electronicbaffle""],""talent"":[""crackshot""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""crackshot""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""sensorscramblers""],""talent"":[""outmaneuver""],""force-power"":[""extrememaneuvers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z496X421WW420WWW339WY627X116WWW106Y262X116W181WWY266XWW98WWY236X341W126W415WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,42,2.1,15,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,“Diablo” (Tim Nakayama),"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.25"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship"",""lonewolf""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""grandmofftarkin""],""modification"":[""mandalorianoptics""],""illicit"":[""contrabandcybernetics""],""gunner"":[""migsmayfeld""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-swz105'r.l13.94.l6.651r.l2.254r.l1.239.238rr.l13.'junoeclipse'.l6.651r.l14.298r.l2.254r.l1.239rr.l'gauntletfighter'.'captainhark'.l18.'swivelwing'r.l8.343r.l16.'migsmayfeld'r.l13.287r.l14.'mandalorianoptics'rrr.l0.6.8r"",""uid"":""7ab16f6a-8f62-4805-abe5-e15f65d4e4cb"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T03:57:40.832Z""}}}",6,52,1.05,13,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,ratchet,"{""name"":""Ibby Biggy Blanky Bodi"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.5"",""obstacles"":[""vt49decimatordebris2"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""selfless""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""],""force-power"":[""heightenedperception""],""gunner"":[""agilegunner""],""turret"":[""dorsalturret""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""lonewolf"",""predator""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ibby%20Biggy%20Blanky%20Bodi'.20.1.1.ll31.68.l16.280r.l1.244rr.l23.74.l8.313.317r.l17.248r.l16.388r.l4.260rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.238.241rr.l33.'lukeskywalker-battleofyavin'rr.l14.6.8r"",""uid"":""6a3cdedb-2d8e-4fad-8935-5836dc48523a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-07T02:25:10.912Z""}}}",9,85,1.68,5,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,Steve M.,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bokatankryze-separatistalliance"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""crew"":[""deathwatchcommandos""],""modification"":[""mandalorianoptics""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""name"":""6 Two-Gaunt Spam"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z509X423W469WWWWW446W447W449WY507X455WWWW92W446W449Y311X209WW208Y310X209W488W489Y310X209W488W489Y617X209WWW208&sn=6+Two-Gaunt+Spam&obs=""}}}",12,70,1.88,2,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,muras,"{""name"":""Fo aces"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[""gascloud4"",""gascloud6"",""gascloud3""],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""],""talent"":[""fanatical"",""marksmanship""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical"",""predator""],""tech"":[""patternanalyzer""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fo%20aces'.20.5.1.ll70.624.l6.270r.l14.298r.l1.459.239rr.l50.406.l16.470r.l2.254r.l1.459.241r.l19.462rr.l49.397.l1.459r.l19.462rr.l52.414.l17.935r.l1.239r.l19.462r.l5.264rrr.l21.23.20r"",""uid"":""7e9d970f-c1af-4b80-ab41-5cb3e268ee82"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-09T19:23:27.216Z""}}}",6,59,1.62,9,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,pdxwing,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y577X130W89W213Y574X418W486W340Y332X125W240W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,70,2.1,4,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,Josh Dunne,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY239X125WW198W165Y297X172W198W359WWW175WY299X125WW198WWW175W311Y606XWW97WWWW108WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,56,1.15,12,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,jchurchman,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fenn 5s and bb bossk"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless"",""predator""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""fearless""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4b11""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127W121WW446W445Y98X121W116WW445WY611X125WW470WW369WY458XWW234WW389WY398X124WWWW&sn=Fenn%205s%20and%20bb%20bossk&obs=""}},""version"":""09/08/2023""}",9,75,1.2,7,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,thegrodon,"{""description"":"""",""faction"":""resistance"",""name"":""5 t70s"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116WWW359WW175WY296X198W196WW175WY606X125WW97WWWWW175WY448XWW165W175WY297X125WWW165WW175W&sn=5%20t70s&obs=""}},""version"":""09/08/2023""}",12,94,1.64,3,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,stoltzjasons,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""enduring""],""crew"":[""fennrau""],""illicit"":[""hotshottailblaster""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""enduring""],""crew"":[""clanwrencommandos""],""illicit"":[""hotshottailblaster""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z34X456WW428WW463WW140Y35X456WW450WW463WW140Y555X73W475W136W477Y558X475W125W136W481&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,59,1.2,17,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,jonathang,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.11"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""elusive"",""swarmtactics""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""fennrau"",""ursawren""],""gunner"":[""bistan""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l18.333r.l1.233.246rr.l1.70.l8.'fennrau'.'ursawren'r.l16.319rr.l11.47.l14.'beskarreinforcedplating'rr.l12.16.l1.918r.l5.579r.l4.260rr.l12.'holokand-battleofyavin'rr.lr"",""uid"":""2fd475a6-be49-4cf3-9a5b-2648c838e6a4"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-09T23:22:28.586Z""}}}",6,71,1.2,11,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,daemyn,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Droid tank mix"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""title"":[""xanadublood""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""crew"":[""generalgrievous""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""electronicbaffle""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""seismiccharges"",""connernets""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X125W470WW92W106WW472WWY507X423W219WWW92W446W449Y409XWW222WWWW323Y311X209W106W208Y617X209W108WW208Y325X71W68WW237&sn=Droid%20tank%20mix&obs=""}},""version"":""09/08/2023""}",6,47,1.74,8,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,dirtnap,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.41.194"",""obstacles"":[""yt2400debris1"",""core2asteroid1"",""gascloud1""],""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""crew"":[""ig88d""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""cannon"":[""protoncannons""],""modification"":[""engineupgrade""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":0,""upgrades"":{""crew"":[""thechild""],""talent"":[""fearless""],""title"":[""razorcrest""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll'rogueclassstarfighter'.'cadbane'.l3.674r.l8.357r.l13.287r.l1.239r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l14.296r.l1.239.670rr.l12.899.l12.690r.l6.266r.l4.260rr.l12.898.l5.579r.l4.260rr.l'st70assaultship'.'themandalorian'.l8.'thechild'r.l1.235r.l15.'razorcrest'rrr.l16.7.18r"",""uid"":""d49fffad-a4e4-4f65-be62-81c58f762a94"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-31T21:06:35.949Z""}}}",6,73,1.38,10,
Gongaii Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-09-10,hodorsheroes,"{""name"":""LukeSoka Fives"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.4"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""missile"":[""protonrockets""],""force-power"":[""instinctiveaim"",""predictiveshot""],""talent"":[""marksmanship""]}},{""id"":""biggsdarklighter-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='LukeSoka%20Fives'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l33.'wedgeantilles-battleofyavin'r.l35.881.l17.249.490r.l6.270r.l1.239rr.l33.'biggsdarklighter-battleofyavin'rr.lr"",""uid"":""80c9d189-6d5f-469e-b948-fb23bf5de025"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:50:24.899Z""}}}",0,6,1.6,18,
