tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,AKarlsson,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""composure""],""missile"":[""ionmissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":39,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":70,""upgrades"":{""crew"":[""agentterex""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1402,0.68,1,1
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Ola Juhlin,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""points"":38,""upgrades"":[]},{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""points"":38,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":38,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Ola FO""}",4,1395,0.4,2,2
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Julian Hood,"{""description"":"""",""faction"":""firstorder"",""name"":""Random Squad"",""pilots"":[{""id"":""tn3465"",""name"":""tn3465"",""points"":28,""ship"":""tiefofighter""},{""id"":""blackout"",""name"":""blackout"",""points"":66,""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":44,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":62,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z261XWY237XWWW101Y404XW202WWWWY243XWWW182WW105&sn=Random%20Squad&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1324,0.56,3,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Emil Hansson,"{""faction"":""resistance"",""pilots"":[{""id"":""pammichnerrogoode"",""ship"":""resistancetransport"",""points"":63,""upgrades"":{""cannon"":[""autoblasters""],""torpedo"":[""iontorpedoes""],""crew"":[""perceptivecopilot"",""rosetico""],""modification"":[""electronicbaffle""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":46,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""JankTank2""}",4,1289,0.52,4,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Richard Björlin ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""graviticdeflection""]}},{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":72,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""chancellorpalpatine""],""title"":[""scimitar""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""title"":[""soullessone""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""yt2400debris0"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",4,1217,0.64,5,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Marten Isaksson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger"",""ship"":""attackshuttle"",""points"":43,""upgrades"":{""crew"":[""chopper-crew""],""turret"":[""dorsalturret""],""title"":[""phantom""]}},{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":84,""upgrades"":{""sensor"":[""passivesensors""],""crew"":[""landocalrissian"",""leiaorgana""],""gunner"":[""suppressivegunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5astromech""]}},{""id"":""zeborrelios-tielnfighter"",""ship"":""tielnfighter"",""points"":24,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1171,0.56,6,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Jan-Joel Salo,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""autopilotdrone"",""name"":""autopilotdrone"",""points"":12,""ship"":""escapecraft""},{""id"":""contractedscout"",""name"":""contractedscout"",""points"":66,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""cannon"":[""ioncannon""],""modification"":[""stealthdevice""],""title"":[""punishingone""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":36,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""ionbombs""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":54,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":32,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z96XY118X234W11WWWW166W159WY113XWW317WWWWY129X126WWWWWY398XW101WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1122,0.68,7,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Håkan Johansson,"{""description"":"""",""faction"":""galacticempire"",""name"":""jank sweden  2 Imp"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":36,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ionlimiteroverride""],""missile"":[""homingmissiles""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":38,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantkarsabi"",""name"":""lieutenantkarsabi"",""points"":48,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z172X330WW100Y171XW113WY162X125WWW98W108W144W11Y181XWWY182X164W&sn=jank%20sweden%20%202%20Imp&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",3,1227,0.51,8,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Pål Nilsgård,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jank Tank 2 Sep"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kalani""],""title"":[""soullessone""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":30,""ship"":""hyenaclassdroidbomber""},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":72,""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""seasonednavigator""]}},{""id"":""wattambor"",""name"":""wattambor"",""points"":42,""ship"":""belbullab22starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X353WW229Y326XWWWWY272XWWW59WWWWWY306XWWW&sn=Jank%20Tank%202%20Sep&obs=gascloud1,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""]}",3,1137,0.4,9,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Markus Lundin ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":86,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":33,""upgrades"":[]},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":26,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",3,1117,0.68,10,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Simon Engmalm,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Random Squad"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":43,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jag"",""name"":""jag"",""points"":69,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""plokoon""],""gunner"":[""clonecaptainrex""],""modification"":[""tacticalscrambler""]}},{""id"":""axe"",""name"":""axe"",""points"":29,""ship"":""v19torrentstarfighter""},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":51,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""c110p""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277X212WW200WY339X134W325W321WW110Y318XWWY340XWWWW252W&sn=Random%20Squad&obs=gascloud1,gascloud3,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""]}",3,1094,0.52,11,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,arvid ringqvist,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":79,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""aaylasecura""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid1"",""coreasteroid4"",""core2asteroid1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",3,1088,0.33,12,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Daniel Spahr,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Random Squad"",""pilots"":[{""id"":""roarkgarnet"",""name"":""roarkgarnet"",""points"":64,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""clustermines""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":42,""ship"":""rz1awing"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""janors"",""name"":""janors"",""points"":41,""ship"":""hwk290lightfreighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z47XW316WWWW156Y50X126WWY27XW138W234WWWWY46XWWWWW&sn=Random%20Squad&obs=""}},""version"":""2.0.0""}",3,1078,0.48,13,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Johan Hofverberg,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":68,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""],""missile"":[""clustermissiles""],""modification"":[""stealthdevice""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""elusive""],""missile"":[""ionmissiles""],""modification"":[""delayedfuses""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":41,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""patternanalyzer""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jank Tank""}",3,1057,0.48,14,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Jonathan Hjärtstam,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Random Squad"",""pilots"":[{""id"":""magvayarro"",""name"":""magvayarro"",""points"":58,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""niennunb"",""freelanceslicer""],""configuration"":[""pivotwing""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":51,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""composure""],""title"":[""phantom""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":50,""ship"":""asf01bwing""},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":39,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z34XWW52W30WW140WY69X115WWWW167Y391XWWWWWWY26XW137WWWWW&sn=Random%20Squad&obs=coreasteroid0,yt2400debris2,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""yt2400debris2"",""vt49decimatordebris2""]}",3,1024,0.52,15,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Eirik Garshol,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":30,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""connernets""],""modification"":[""stealthdevice""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""munitionsfailsafe""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Jank Tank empire""}",3,992,0.53,16,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Mikael Vintermark ,"{""name"":""Jank Tank 2"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.4.13"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":55,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""homingmissiles""],""sensor"":[""trajectorysimulator""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":54,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":57,""upgrades"":{""device"":[""connernets""],""gunner"":[""suppressivegunner""],""missile"":[""barragerockets""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jank%20Tank%202'.199.2.0.(25.102.(6.268).(2.255)).(11.81.(14.299)).(11.86.(14.619)).(19.111.(12.393).(16.689).(6.265).(14.299))""}}}",3,975,0.56,17,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Johan Bisenius,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""tractorbeam""],""torpedo"":[""plasmatorpedoes""],""crew"":[""pz4co""],""astromech"":[""r4astromech""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r6d8""],""tech"":[""patternanalyzer""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""protonrockets""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":68,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""delayedfuses""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jank Tank Squad 1""}",3,899,0.57,18,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,James jackson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Random Squad"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":111,""ship"":""vt49decimator"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""emperorpalpatine""],""gunner"":[""agilegunner""],""device"":[""ionbombs""],""modification"":[""munitionsfailsafe""]}},{""id"":""lieutenantkarsabi"",""name"":""lieutenantkarsabi"",""points"":58,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""modification"":[""electronicbaffle""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XW136W29WWW76W317W108WY162X116W111W134W101W106WY223XW&sn=Random%20Squad&obs=""}},""version"":""2.0.0""}",2,1097,0.64,19,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Erlend Nibe,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Janktank 3"",""pilots"":[{""id"":""066"",""name"":""066"",""points"":76,""ship"":""sithinfiltrator"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""heavylasercannon""],""crew"":[""freelanceslicer"",""countdooku""],""title"":[""scimitar""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":23,""ship"":""vultureclassdroidfighter""},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":80,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""iontorpedoes""],""crew"":[""generalgrievous""],""modification"":[""munitionsfailsafe""],""tactical-relay"":[""kalani""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":21,""ship"":""vultureclassdroidfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z335X124W10WW30W218WWW216WY337XWWY272X73WW135W219WWW108WW353Y310XWW&sn=Janktank%203&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,1086,0.52,20,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Ky Gurasz,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""veterantailgunner""],""modification"":[""munitionsfailsafe""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5astromech""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":36,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":[]},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":26,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",2,1076,0.53,21,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Luc Girod,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""proudtradition""],""modification"":[""shieldupgrade""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""missile"":[""ionmissiles""],""gunner"":[""hotshotgunner""],""modification"":[""hullupgrade""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":45,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Jænk Tønk""}",2,1039,0.32,22,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Trukson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Random Squad"",""pilots"":[{""id"":""bodhirook"",""name"":""bodhirook"",""points"":59,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""chewbacca""],""configuration"":[""pivotwing""]}},{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":60,""ship"":""ewing""},{""id"":""ezrabridger"",""name"":""ezrabridger"",""points"":40,""ship"":""attackshuttle""},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":41,""ship"":""asf01bwing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z31XWW46W21WW140Y22XWWWWY67XWWWWY76XWWWWW&sn=Random%20Squad&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,1011,0.4,23,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Petter Ellingsen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":68,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""advprotontorpedoes""],""missile"":[""homingmissiles""],""astromech"":[""r2astromech""],""illicit"":[""deadmansswitch""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""crew"":[""zuckuss""],""device"":[""proximitymines""],""modification"":[""targetingcomputer"",""afterburners""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":33,""upgrades"":{""crew"":[""bobafett""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Jank2""}",2,988,0.56,24,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Elliot Ekonoja,"{""description"":"""",""faction"":""galacticempire"",""name"":""Random Squad"",""pilots"":[{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":41,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""vizier"",""name"":""vizier"",""points"":51,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""captainkagi"",""name"":""captainkagi"",""points"":69,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""crew"":[""admiralsloane""],""title"":[""st321""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":39,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""protonrockets""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z177XW113WWY185X27WWY165X113W11W14WWW162Y208XW102WWW70WW&sn=Random%20Squad&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,979,0.52,25,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Archibald Zimonyi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""advancedsensors""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":92,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""grandmofftarkin""],""device"":[""connernets""],""modification"":[""hullupgrade""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":39,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",2,955,0.44,26,
