tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Niklas God,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Niklas God""}",5,1532,0.59,6,1
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Daniel Leon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud1""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""NANTEXAS6""}",5,1419,0.59,12,2
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Drew Brody,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":{}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":{}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":{}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":{}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",6,1405,0.59,2,4
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Cam Murray ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":122,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",4,1624,0.5,16,4
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Desmond Lau,"{""description"":""Sunny adds 0.14dmg (0.2dmg focused) & equal number of evades. \nHLC adds 1dmg (1.5dmg focused) when in bullseye. "",""faction"":""scumandvillainy"",""name"":""M3-A Concord Dawn"",""pilots"":[{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":30,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":30,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z139XW13Y139XW13Y139XW13Y139XW10Y139XW232Y139XW13Y139XW10&sn=M3-A%20Concord%20Dawn&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",5,1560,0.68,4,8
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Matthew Cary,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":95,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":52,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":47,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174WWW193Y387X172WW102W186Y240X172WW102W186&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",5,1488,0.5,9,8
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Lachie.Mulcahy,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",5,1458,0.6,10,8
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Samuel Dameron,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""5Y""}",4,1708,0.5,14,8
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Antonio Uva,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gorgol"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":190,""vendor"":[],""version"":""2.0.0""}",6,1665,0.61,1,16
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Xian Yong Lim,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1682,0.68,3,16
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Sebastian Nuñez del Arco,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":192,""vendor"":[],""version"":""2.0.0""}",5,1537,0.51,5,16
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Rogelio Hernandez (Rohert Tesla),"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":95,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":92,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""advancedsensors""],""missile"":[""concussionmissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud5""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Duo""}",5,1510,0.67,7,16
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Kieran Simske,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",5,1494,0.61,8,16
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Mark Argente,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":87,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""title"":[""virago""]}}],""obstacles"":[""yt2400debris0"",""core2asteroid1"",""gascloud2""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Galaxies""}",5,1441,0.61,11,16
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Andreas T (calitoolman),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":80,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Boba Nym""}",5,1308,0.62,13,16
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Tom Trazz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",4,1675,0.43,15,16
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Josh Dunne,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Heaver's Carpet Weavers"",""pilots"":[{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""intimidation""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z60XWWY60XWWY60XWWY60XWWY13X122W&sn=Heaver's%20Carpet%20Weavers&obs=coreasteroid0,core2asteroid0,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid3""]}",4,1602,0.53,17,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,James harton,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1587,0.42,18,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Michael Galloway,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1587,0.36,19,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Sebastien Demers,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""FOCHO""}",4,1553,0.51,20,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Brendan Morrissey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42,""upgrades"":[]},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Brendan Morrissey""}",4,1504,0.45,21,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Scott Bross,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""vt49decimatordebris0"",""gascloud2"",""gascloud3""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Nantex swarm""}",4,1464,0.4,22,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,William McDavid,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1456,0.65,23,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,William killerbeardhawk Haigwood,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1449,0.65,24,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Markus Rothmann,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""""}",4,1438,0.58,25,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Michael Mauschbaugh,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Stupid Bugs""}",4,1422,0.48,26,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Dimitris Stavropoulos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":88,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":86,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bossktrocity Sydney""}",4,1417,0.39,27,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Thomas Vedaa Johansen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":62,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Concordia 3 E-wings""}",4,1414,0.59,28,
