tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Grawitacyjny turniej X-winga,Store Event,2.5 Standard,2024-03-16,Michael MJ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""noescape-battleoverendor"",""pushthelimit-battleoverendor""],""cannon"":[""protoncannons""],""modification"":[""computerassistedhandling-battleoverendor""]}}],""name"":""六‘s be reapin"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y647X497W234W317Y185X29WWY665X508W510W470W511&sn=%E5%85%AD%E2%80%98s+be+reapin""}}}",12,0,1.69,1,
Grawitacyjny turniej X-winga,Store Event,2.5 Standard,2024-03-16,Jakub Sqell Wysocki,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""crew"":[""fives""],""gunner"":[""agilegunner""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z527X72WW214WY577X130W89W213Y579X89W213W211Y545X210WWWWWY621X129W97WW346WW76WW&sn=Unnamed+Squadron&obs=""}}}",9,0,1.81,2,
Grawitacyjny turniej X-winga,Store Event,2.5 Standard,2024-03-16,Mateusz Fallumi Orlinski,"{""link"":""\""name\"":\""3 ARC & ZETKA POWER"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.35.5"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid4""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%273%20ARC%20%26%20ZETKA%20POWER%27.20.6.1.ll76.%27anakinskywalker-siegeofcoruscant%27r.l31.%27oddball-siegeofcoruscant%27r.l31.%27wolffe-siegeofcoruscant%27r.l31.%27jag-siegeofcoruscant%27r.l%27clonez95headhunter%27.%27slider%27.l1.544rr.l%27clonez95headhunter%27.%27boost%27.l1.241rrr.l0.1.4r"",""uid"":""c1ec07d0-3fda-45d0-bddb-35406f6975f0"",""wins"":14,""ties"":0,""losses"":1,""tags"":[""TOP 1 POZNA? LOKAL 2024"",""TOP 1 BYDGOSZCZ NOCNE GRANIE 2024""],""created"":""Fri Feb 02 2024""}}}",9,0,1.75,3,
Grawitacyjny turniej X-winga,Store Event,2.5 Standard,2024-03-16,Antoni Kalita,,9,0,1.75,4,
Grawitacyjny turniej X-winga,Store Event,2.5 Standard,2024-03-16,Krzysztof Babecki,,7,0,1.0,5,
Grawitacyjny turniej X-winga,Store Event,2.5 Standard,2024-03-16,Tomek Jankowski,,6,0,2.25,6,
Grawitacyjny turniej X-winga,Store Event,2.5 Standard,2024-03-16,Kemot,"{""link"":""\""name\"":\""New Hope"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.98.297"",""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""astromech"":[""genius""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""talent"":[""elusive""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""l337""],""title"":[""razorcrest""],""illicit"":[""overtunedmodulators"",""hotshottailblaster""],""talent"":[""clantraining""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.3.1.ll12.898.l5.579r.l4.260rr.l12.899.l10.368r.l12.690r.l4.260rr.l%27rogueclassstarfighter%27.%27durge%27.l3.674r.l1.233rr.l%27rogueclassstarfighter%27.%27cadbane%27.l3.%27protoncannons%27r.l12.864r.l13.287r.l1.239r.l15.%27xanadublood%27rr.l%27st70assaultship%27.%27themandalorian%27.l8.383r.l13.931.%27hotshottailblaster%27r.l1.%27clantraining%27r.l15.%27razorcrest%27rrr.lr"",""uid"":""a57580c7-671c-4786-8b03-11be0ba22058"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Jan 20 2024""}}}",6,0,1.5,7,
Grawitacyjny turniej X-winga,Store Event,2.5 Standard,2024-03-16,Przezda,,6,0,0.75,8,
Grawitacyjny turniej X-winga,Store Event,2.5 Standard,2024-03-16,Michal Jdra,,4,0,1.56,9,
Grawitacyjny turniej X-winga,Store Event,2.5 Standard,2024-03-16,Andrzej 'Apacz' Orlinski,,3,0,2.13,10,
Grawitacyjny turniej X-winga,Store Event,2.5 Standard,2024-03-16,Grzeche,,0,0,1.44,11,
