tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,Kev Bertwistle,"{""description"":"""",""faction"":""galacticempire"",""name"":""Kev Imperial TSI"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":115,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""ministertua"",""seventhsister""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""whisper"",""name"":""whisper"",""points"":83,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""gunner"":[""fifthbrother""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW26W49W60WW70W165WY199X123W111W82W&sn=Kev%20Imperial%20TSI&obs=""}},""version"":""2.0.0""}",4,1286,0.5,1,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,Stu True,"{""name"":""Separatist part deux"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.1.10"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Separatist%20part%20deux'.198.7.0.(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498.(18.535)).(58.494.(1000.590).(15.533))""}}}",4,1283,0.44,2,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,Steve Bailey ,"{""description"":"""",""faction"":""firstorder"",""name"":""Quad Special Forces"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":57,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":51,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":46,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":46,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182WWY242X181WWW182WWY285X181WW182WWWY285X181WW182WWW&sn=Quad%20Special%20Forces&obs=""}},""version"":""2.0.0""}",3,947,0.69,3,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,James M,"{""name"":""Bday list"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]},""id"":""obiwankenobi""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""daredevil""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bday%20list'.193.6.0.(61.507.(10.282).(18.548)).(61.511.(10.285).(18.549)).(63.557.(10.283).(2.254).(1.231))""}}}",3,917,0.44,4,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,Ewart Williams,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""hate""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""device"":[""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""device"":[""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204WWWWWW165WWY305XWW207W229Y324XWW69W236W237Y324XWW69W236W237&sn=Tournament&obs=""}},""version"":""2.0.0"",""name"":""Tournament""}",3,893,0.56,5,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,Dexter Onone,"{""name"":""T-210 Cova"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.2.6"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""composure""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":46,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""jammingbeam""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='T-210%20Cova'.200.4.1.(53.423.(3.258).(18.486)).(53.422.(3.258).(18.486).(1.381)).(53.449.(3.258).(18.486)).(64.569.(10.284).(3.258).(1.471).(19.462))""}}}",2,878,0.56,6,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,RichStarritt,"{""description"":"""",""faction"":""resistance"",""name"":""Dual Bombers"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":100,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""finchdallow"",""name"":""finchdallow"",""points"":100,""ship"":""mg100starfortress"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""rosetico""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""ablativeplating""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294X114W206W54W90WW71W69W236Y250XW206W173W90WW71W69W103&sn=Dual%20Bombers&obs=""}},""version"":""2.0.0""}",2,799,0.5,7,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,Carl Waterworth ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Sinker Swarm"",""pilots"":[{""id"":""sinker"",""name"":""sinker"",""points"":58,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWW165Y341XWWWWY321XWY321XWY321XWY321XW&sn=Sinker%20Swarm&obs=""}},""version"":""2.0.0""}",2,799,0.44,8,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,Daniel Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""ig88d""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""talent"":[""predator""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r5p8""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW36W71WWW161WY129X127WWWW92WY130X125WWW8W92W&sn=Twin%20Systems%20List&obs=""}},""version"":""2.0.0"",""name"":""Twin Systems List""}",2,754,0.5,9,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,TimVickerman,"{""name"":""TimSI"",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.3.10"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":72,""upgrades"":{""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='TimSI'.196.5.0.(50.406.(16.470).(2.254).(1.459)).(52.415.(1.232).(19.462)).(52.455.(1.459).(19.462))""}}}",2,725,0.56,10,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,James Lansdale,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabinewren"",""name"":""sabinewren"",""points"":46,""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":59,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":58,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":37,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z66X118WWWWY27XW137W136W4WWWY5X116WW5WW142Y54X116WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,759,0.44,11,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,Swissnick ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Snap Swarm"",""pilots"":[{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""snapshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z227X256WY227X256WY227X256WY227X256WY227X256WY227X256W&sn=Snap%20Swarm&obs=""}},""version"":""2.0.0""}",1,742,0.44,12,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,SamWebb1,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Double Tap"",""pilots"":[{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":47,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":47,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z29X125W137WW5WWW90Y29X125W137WW5WWW90Y29X125W137WW5WW69W90Y29X125W137WW5WW69W90&sn=Double%20Tap&obs=""}},""version"":""2.0.0""}",1,598,0.31,13,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,Oliver Williams,"{""name"":""Imperial Assault"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]},""id"":""maarekstele""},{""ship"":""tieddefender"",""upgrades"":{""cannon"":[""jammingbeam""],""sensor"":[""firecontrolsystem""],""talent"":[""juke""]},""id"":""rexlerbrath""},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]},""id"":""seynmarana""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""gideonhask""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Imperial%20Assault'.200.2.0.(13.94.(2.254).(1.239)).(18.122.(3.258).(2.254).(1.237)).(11.86.(1.239)).(11.84)""}}}",1,531,0.5,14,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,Gary Bailey ,"{""name"":""Han Jek"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""c3po"",""r2d2-crew""],""gunner"":[""lukeskywalker""],""modification"":[""hullupgrade"",""shieldupgrade""],""talent"":[""trickshot""]},""id"":""hansolo-modifiedyt1300lightfreighter""},{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""],""talent"":[""outmaneuver""]},""id"":""jekporkins""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Han%20Jek'.200.1.1.(1.69.(8.304.315).(16.322).(14.297.299).(1.247)).(33.5.(10.325).(18.333).(14.297).(1.240))""}}}",1,431,0.75,15,
Twin Systems Ivitational - Coventry vs Leicester,Casual Event,2.0 Extended,2019-10-05,Dan Cooper,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""ept"":[""snapshot""]},""points"":106},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""ept"":[""snapshot""]},""points"":89}],""name"":""Cake or Death?"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1dc7205b-860e-4a7e-908a-c780d87c8765""}}}",0,458,0.38,16,
