tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Duncan Howard,,4,1457,0.63,1,
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Travis Johnson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""wampa"",""ship"":""tielnfighter""},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""duchess"",""ship"":""tieskstriker""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;221:-1:;168:-1,-1,-1,14,-1,-1:;211:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1219,0.5,2,
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Paul Heaver,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug""},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""oldteroch"",""ship"":""fangfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,-1:;142:-1,-1,-1,-1,-1:;93:-1,61,-1:;98:-1,-1:&sn=Boba%20Unkar%20Lando%20Teroch&obs=""}},""version"":""2.0.0"",""name"":""Boba Unkar Lando Teroch""}",3,1138,0.56,3,
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Alex Hendrix,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;68:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,958,0.58,4,
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Kevin Desscker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""seismiccharges""],""ept"":[""marksmanship""]},""points"":48},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":61},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":88}],""name"":""Rexler/Whisper/Countdown"",""description"":"""",""points"":197}",3,750,0.56,5,
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Chris Mattioli,,2,1058,0.56,6,
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Zachary Pitts,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:120,137,136,85,5,-1,-1,-1:;97:121,-1:;143:-1,-1,-1,-1,-1:;93:-1,61,-1:&sn=Kavil%20Fenn%20Quad%20Lando&obs=yt2400debris0""}},""version"":""2.0.0"",""name"":""Kavil Fenn Quad Lando""}",2,875,0.5,7,
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Mason Turner Sr,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""crew"":[""perceptivecopilot"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!36:92,-1,54,61,-1,140:;8:-1,136,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:&sn=Toob%20Noobs&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""name"":""Toob Noobs"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",2,711,0.38,8,
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Alan Camacho,,2,678,0.67,9,
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Richey Oliver,,2,641,0.31,10,
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Scott Williams,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""l337""],""title"":[""moldycrow""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,111,63,-1,-1,155:U.-1;112:119,43,-1,-1,-1,-1,156:;144:-1,137,-1,71,69,-1,149:U.114,U.1&sn=Lean%20into%20the%20Hate&obs=""}},""version"":""2.0.0"",""name"":""Lean into the Hate""}",2,587,0.69,11,
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Matt Turnbull,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,2,-1,142:;9:125,-1,5,-1,142:;25:120,138,-1,5,-1,69,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,802,0.5,12,
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Marcie Babey,,1,588,0.5,13,
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Caleb Cornwell,,1,518,0.58,14,
Huzzah Quarterly Fall 2018,Store Event,2.0 Extended,2018-10-20,Larry Turnbull,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""mod"":[""shieldupgrade""],""title"":[""misthunter""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,54,-1,-1,-1,153:U.85;93:-1,61,-1:;109:119,111,63,-1,165,155:U.-1&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,419,0.63,15,
