tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
French nationnals,National Championship,2.0 Extended,2018-11-24,Francois Couret,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":62},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70}],""name"":""FR18 Francois couret"",""description"":"""",""points"":193}",5,1753,0.53,5,1
French nationnals,National Championship,2.0 Extended,2018-11-24,Dussart Loan,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":78,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""gunner"":[""hotshotgunner""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":52,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:127,-1:;89:133,-1,-1,63,86,96,164,152:;112:118,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1896,,2,32
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,3,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,4,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,5,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,6,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,7,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,8,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,9,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,10,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,11,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,12,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,13,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,14,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,15,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,16,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,17,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,18,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,19,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,20,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,21,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,22,
French nationnals,National Championship,2.0 Extended,2018-11-24,"Steve cossec ""harrycoco""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,62,-1,-1,-1:;95:-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,23,16
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,24,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,25,
French nationnals,National Championship,2.0 Extended,2018-11-24,Thierry HAMELIN,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":54,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""],""modification"":[""ablativeplating""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":50,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":48,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!193:114,-1,97,-1,-1,-1,69,103:;193:114,-1,97,-1,-1,-1,69,-1:;193:114,-1,97,-1,-1,-1,71,-1:;203:125,-1,97,-1,-1,69,-1,-1:&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",4,,,26,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,27,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,28,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,29,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,30,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,31,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,32,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,33,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,34,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,35,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,36,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,37,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,38,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,39,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,40,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,41,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,42,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,43,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,44,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,45,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,46,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,47,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,48,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,49,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,50,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,51,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,52,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,53,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,54,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,55,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,56,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,57,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,58,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,59,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,60,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,61,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,62,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,63,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,64,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,65,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,66,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,67,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,68,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,69,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,70,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,71,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,72,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,73,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,74,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,75,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,76,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,77,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,78,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,79,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,80,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,81,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,82,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,83,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,84,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,85,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,86,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,87,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,88,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,89,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,90,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,91,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,92,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,93,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,94,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,95,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,96,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,97,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,98,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,99,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,100,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,101,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,102,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,103,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,104,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,105,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,106,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,107,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,108,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,109,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,110,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,111,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,112,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,113,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,114,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,115,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,116,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,117,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,118,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,119,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,120,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,121,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,122,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,123,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,124,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,125,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,126,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,127,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,128,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,129,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,130,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,131,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,132,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,133,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,134,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,135,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,136,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,137,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,138,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,139,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,140,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,141,
French nationnals,National Championship,2.0 Extended,2018-11-24,,,,,,142,
