tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Michel -Nehekharan- Melis,,12,22,1.81,1,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Caoimghin,,9,7,1.69,2,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Tisten,,9,40,1.5,3,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Sedanso,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y298X125W206WW195WW175W234Y299X125W172W186WWW175WY477XWW137W5WWWW409W234W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,25,1.44,4,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Crusader,,7,-2,1.63,5,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Kobe Paridaens,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC list"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""vultskerris-tieininterceptor"",""name"":""vultskerris-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y468X125W165WY647X497W234W317Y467X124W249WY644X494W68W69&sn=RAC%20list&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",6,2,1.94,6,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Hellraiser1976,,6,-10,1.63,7,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Whoopsteroids,,6,19,1.5,8,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Abel 1,"{""name"":""vizier bombers "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.6"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='vizier%20bombers%20'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l13.'darthvader-battleofyavin'r.l43.115.l8.341rrr.lr"",""uid"":""9b2f82d0-8605-4b31-a74b-5beb295037a5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-08T19:52:08.934Z""}}}",6,10,1.38,9,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Qanar,,6,4,1.13,10,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Tsagal,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113WW165Y600X125W206W113WWY205XW129W97WWW67WWY467X124W249W374&sn=Unnamed+Squadron&obs=""}}}",5,-4,0.94,11,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Dassenkop,,4,-1,1.44,12,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,RobbertVdB,,3,-13,1.44,13,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Ender,,3,-26,1.13,14,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Lockonstratos,,2,-15,1.69,15,
Replay's Store Championship,Store Event,2.5 Standard,2023-11-12,Florian Mo,,0,-58,1.0,16,
