tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Philippe Painchaud,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88b"",""name"":""ig88b"",""points"":100,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":100,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X121W111W11W13W69W93W166W151Y84X121W111W11W13W69W93W166W151&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1010,0.44,1,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Remi Dumais,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X75WWY171X74WW99Y171X74WW99Y179X126WW249&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,883,0.56,2,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,JF Gaudreau,"{""name"":""Stress test dummies"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.5.18"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":79,""upgrades"":{""crew"":[""ig88d""],""device"":[""protonbombs""],""talent"":[""crackshot""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""unkarplutt"",""000""],""talent"":[""crackshot""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Stress%20test%20dummies'.199.3.0.(10.152.(8.357).(12.394).(1.230)).(24.212.(8.362.352).(1.230)).(22.201.(13.287).(1.230))""}}}",3,775,0.44,3,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Fabrizio,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":66,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""landosmillenniumfalcon""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":49,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":49,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WW55WWWWW152Y150X116WWWWY150X116WWWWY247XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,844,0.33,4,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Mathieu Levesque,"{""name"":""Swarm"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""btlbywing"",""upgrades"":{""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""id"":""redsquadronbomber""},{""ship"":""btlbywing"",""upgrades"":{""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""id"":""redsquadronbomber""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""sinker""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Swarm'.200.6.1.(68.603.(10.284).(16.281).(4.261)).(68.603.(10.284).(16.281).(4.261)).(31.526).(62.522).(62.522)""}}}",2,811,0.67,5,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Michael Frochaux,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":46,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":43,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":43,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":65,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XW12WWWWY171XW113W99Y171XW113W99Y169X75W113W99&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,747,0.44,6,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Benoit Philippe,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":66},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":63},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":63}],""name"":""World 2019"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4e0e6006-ef73-4c10-b337-c4765ac1ae29""}}}",2,678,0.67,7,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Alain Marcoux,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":79,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""berwerkret"",""name"":""berwerkret"",""points"":57,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""chertek"",""name"":""chertek"",""points"":54,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W116Y358X248W116Y356X248W255&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,659,0.44,8,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,J-F Boulianne,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":38,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":63,""ship"":""sithinfiltrator""},{""id"":""chertek"",""name"":""chertek"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWWW229Y325XW70WWWY334XWWWWWWWWY356X248W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,585,0.56,9,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Ulrick Therrien,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":72,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":72,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":56,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z108XWW54WWWWY108XWW54WWWWY129X127WW98W9WW108&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,576,0.61,10,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Marc Guimond ,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":92,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":65,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173WW174WWWY298X119WWW175W206W171W12Y240X172W116WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,735,0.56,11,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Maxime Bluteau ,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":43,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":43,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":57,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""majorvynder"",""name"":""majorvynder"",""points"":57,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X74WWY171X74WWY179X116W249WY161XW113W134WW104W144W11&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,618,0.33,12,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Victor Silva,,1,606,0.44,13,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Jean Coallier ,,1,505,0.5,14,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Justin Ustel,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":58,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""name"":""finn"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X172WWWW244WWWY350X172WWWY254XWW175WWWY298X172WWW175W206W171W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,490,0.67,15,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Paolo De Bonis,,1,429,0.56,16,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Charles Forest-Latour,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":115,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""iontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":73,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X74W178W135WY243X124W206WW182W113W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,382,0.67,17,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,David Filion,"{""name"":""New Torentiel"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.5.8"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Torentiel'.196.6.0.(61.511.(10.282).(18.548).(17.250)).(61.512.(10.282).(18.548)).(62.522).(62.522)""}}}",1,375,0.5,18,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Damien Delautre,"{""name"":""Mace, Broadside, Wolffe & jedi"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""forcepower"":[""sense""]},""id"":""macewindu""},{""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""id"":""broadside""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""jediknight""},{""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""wolffe""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Mace%2C%20Broadside%2C%20Wolffe%20%26%20jedi'.200.6.1.(61.512.(18.548).(17.250)).(68.599.(4.261)).(61.515.(18.549)).(31.524.(1.230))""}}}",1,340,0.83,19,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,philippe.bureau,"{""name"":""Here comes the sun"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.6.9"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":53,""upgrades"":{""illicit"":[""contrabandcybernetics""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""],""talent"":[""crackshot""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":53,""upgrades"":{""illicit"":[""contrabandcybernetics""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""],""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Here%20comes%20the%20sun'.199.3.0.(44.183.(3.578).(1.239)).(7.195.(13.287).(6.270).(14.298).(1.230)).(7.195.(13.287).(6.270).(14.298).(1.230)).(3.181.(1.241))""}}}",0,292,0.44,20,
Tournoi des prix oubliés - l'Abyss,Casual Event,2.0 Extended,2019-10-22,Stéphane Courchesne ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW186WWY287X116WWWY243X116W206WW182WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,160,0.67,21,
