tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Duncan Howard ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":90,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":101,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine"",""generalgrievous""],""modification"":[""shieldupgrade""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!334:204,12,136,,,221,165,216,:;272:204,12,136,217,219,,165,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1724,0.64,4,1
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Steve Dodd,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":44},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!274:,,,:;273:,,201,:;278:,,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1564,0.54,6,2
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Chris Allen,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":62,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!321:,:;321:,:;273:,2,201,:;314:,,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1403,0.67,1,4
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Chuck Stocky,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":62},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""trickshot""]},""points"":66},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":69}],""name"":""FO Aces"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/38f08954-9180-4b27-b482-1dd8f28d24b4""}}}",5,1452,0.58,7,4
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Will Pearce,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""elusive""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:,,,,,:;74:119,,,,,:;5:,,,,142:;32:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1856,0.67,2,8
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Josh Holt,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:116,:;218:,:;219:132,:;221::;229::;223:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1813,0.64,3,8
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Kyle Juopperi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!26:116,138,,,165,,90:;5:116,,,,142:;73:116,,12,,,:;74:116,,12,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1626,0.63,5,8
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,George Labusohr,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader - Soontir - Vermeil"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":49,""ship"":""tiereaper""}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,165,:;173:204,113,,105:;183:,,,:&sn=Vader%20-%20Soontir%20-%20Vermeil&obs=""}},""version"":""2.0.0""}",5,1385,0.56,8,8
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Brett Walker,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""version"":""2.4.2"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""id"":""wedgeantilles"",""points"":53},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""braylenstramm"",""points"":47},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""tennumb"",""points"":46},{""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""]},""id"":""magvayarro"",""points"":54}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.200.1.0.(33.1.(18.333).(1.230)).(17.23.(3.258)).(17.24.(3.258)).(15.57.(8.312.277)))""}}}",4,1620,0.48,9,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Bryan Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""stealthdevice""],""crew"":[""perceptivecopilot""],""ept"":[""lonewolf""],""title"":[""marauder""],""device"":[""proximitymines""],""gunner"":[""skilledbombardier""]},""points"":119},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""modification"":[""afterburners""],""ept"":[""outmaneuver""]},""points"":75}],""name"":""Boba Guri"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/005b06e8-dae5-4bd6-9627-eb010166a057""}}}",4,1574,0.44,10,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Ben Keller,,4,1465,0.6,11,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Eric Maynard,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":68,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""]}},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":56,""ship"":""upsilonclasscommandshuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:,,,:;289:202,,183,,,,,:;288:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1402,0.67,12,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Matthew Erbe ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:132,:;222:,:;221::;229::;223:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1386,0.73,13,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Chad Prince,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":106,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!294:114,,191,187,90,69,71,:;239:172,,,:;254:197,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1384,0.57,14,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,John Hennon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""tractorbeam""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!74:130,,,,,:;73:116,,13,,,:;5:,,,,142:;32:,,46,,,140:&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""yt2400debris2""]}",4,1378,0.4,15,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Kevin Anderson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""macewindu"",""name"":""macewindu"",""points"":62,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!321:,:;321:,:;314:,,201,:;273:,2,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1372,0.58,16,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Taylor Lee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,,:;217:132,:;223:,:;226::;221::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1348,0.47,17,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Brian Brassine,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":57},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""ept"":[""heroic""],""cannon"":[""jammingbeam""],""title"":[""blackone""]},""points"":65},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":37},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":40}],""name"":""Resistance 5s"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e1c3b4af-d784-45dc-b634-9badcc3f4815""}}}",4,1338,0.47,18,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Robert Trudeau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""],""ept"":[""elusive""]},""points"":71},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":62},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""]},""points"":67}],""name"":""B X Y"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/991f6180-5f55-4e1d-9942-21a1a7043098""}}}",4,1330,0.56,19,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Terry Floyd,"{""description"":"""",""faction"":""resistance"",""name"":""Hyperspace Trial Raleigh NC"",""pilots"":[{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""jammingbeam""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":38,""ship"":""rz2awing""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!254:,,175,,,12:;231:116,5,,175,,171,12:;240:133,,,:;239:,,,:&sn=Hyperspace%20Trial%20Raleigh%20NC&obs=""}},""version"":""2.0.0""}",4,1308,0.55,20,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Blake McKenzie,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""intimidation""]},""points"":52},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":48},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52}],""name"":""Super Rebel Beef"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0ebf4f4d-a45a-4039-899c-7907ab82d267""}}}",4,1266,0.56,21,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,David Plaisance,"{""description"":"""",""faction"":""galacticempire"",""name"":""HyperSpaceAce"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":49,""ship"":""tiereaper""}],""points"":184,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,165,:;173:,113,,105:;183:,,,:&sn=HyperSpaceAce&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1262,0.54,22,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Andrew Nee,,4,1202,0.5,23,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Lee Holland,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel convoy"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":50,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:116,,,,,:;74:116,,,,,:;32:116,,46,,,140:;5:116,,,,142:&sn=Rebel%20convoy&obs=""}},""version"":""2.0.0""}",3,1507,0.37,24,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,ErnieHarold,,3,1327,0.58,25,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Joel Springle,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fenn Fett Raleigh"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":73,""ship"":""fangfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":118,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:124,:;103:133,,,54,,96,,153:U.85&sn=Fenn%20Fett%20Raleigh&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1313,0.61,26,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Ritchie Gibbs ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;32:,,46,,,140:;73:,,,,,:;27:,,136,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1313,0.56,27,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Will P,"{""name"":""Old Buddy"",""faction"":""rebelalliance"",""version"":""2.12.19"",""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""landocalrissian""]},""id"":""hansolo-modifiedyt1300lightfreighter"",""points"":86},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""lukeskywalker"",""points"":62},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""wedgeantilles"",""points"":52}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Old%20Buddy'.200.1.1.(1.69.(8.312.311)).(33.2.(18.333)).(33.1.(18.333)))""}}}",3,1306,0.47,28,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Connor Prince,"{""name"":""Probably Not Good "",""faction"":""firstorder"",""version"":""2.13.38"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""forcepower"":[""hate""]},""id"":""kyloren"",""points"":79},{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""]},""id"":""blackout"",""points"":66},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""id"":""quickdraw"",""points"":55}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Probably%20Not%20Good%20'.200.5.1.(52.414.(17.489)).(52.415.(1.459)).(50.406.(16.470)))""}}}",3,1303,0.32,29,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Ronnie shaffer,,3,1301,0.5,30,
