tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jordan Stuckenschneider,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!288:,,,,,,,:;289:,,,,,,,:;236:204,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1491,0.69,1,8
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Kyle Joupperi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!26:116,138,,,,71,90:;74:116,,,,,:;5:116,,,,142:;73:116,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1874,0.59,2,1
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Matthew Morrison,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":61,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:,,,:;288:,,,183,,,,:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1747,0.62,3,4
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Christopher Pitcavage,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!210:,,,:;174:,113,,:;229::;221::;183:,27,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1699,0.52,4,8
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Daniel Carmichael,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:204,,,:;288:,,,,,,,:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1596,0.6,5,2
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,William Pate,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!32:116,,61,46,,140:;74:116,,,12,,:;5:116,,,,142:;73:116,,,12,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1569,0.62,6,8
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Lindsey Morris,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""predator""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!34:,,61,46,,140,:;74:127,,,,,:;9:,,5,,142:;29:,138,,5,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1433,0.56,7,8
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Bryan Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":121,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""modification"":[""stealthdevice""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":75,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:124,,,54,70,,166,153:U.89;147:126,,,105,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1429,0.69,8,8
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,9,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,10,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,11,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,12,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,13,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,14,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,15,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,16,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,17,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,18,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Andrew Graves,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!314:,,201,:;280:,,,,:;341:,,,,:;341:,,,,:&sn=Mace%20plus%203&obs=""}},""version"":""2.0.0"",""name"":""Mace plus 3""}",3,1253,,19,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,20,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,21,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,22,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,23,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,24,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,25,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,26,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,27,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,28,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,29,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,30,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,31,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,32,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,33,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,34,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,35,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,36,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,37,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,38,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,39,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,40,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,41,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,42,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,43,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,44,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,45,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,46,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,47,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,48,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,49,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,50,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,51,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,52,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,53,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,54,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,55,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,56,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,57,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,58,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,59,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,60,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,61,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,62,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,63,
South Carolina Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,64,
