tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Adria Sas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":49,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":{}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Adrià Sas""}",5,1596,0.48,1,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Jorge Moya,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Jorge Moya""}",5,1288,0.28,2,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Rafael de Linares,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Rafael de Linares""}",5,1232,0.36,3,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Ekaitz Fraile,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":59,""upgrades"":{""crew"":[""fives""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1565,0.4,4,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Ángel Larraz,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":64,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Angel Larraz""}",4,1382,0.6,5,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Ramon Cifuentes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""points"":57,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""contrabandcybernetics"",""cloakingdevice""],""modification"":[""stealthdevice""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":51,""upgrades"":{""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":{}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""force-power"":[""hate""],""crew"":[""cikatrovizago""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Ramón Cifuentes Scum""}",4,1382,0.4,6,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Alberto nogales,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Alberto Nogales""}",4,1343,0.44,7,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Lazaro Muñoz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Lista ganadora IV""}",4,1330,0.48,8,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Pablo Subias,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",4,1306,0.48,9,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Alejandro de la Lastra,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":82,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios"",""sawgerrera""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""crew"":[""leiaorgana""],""title"":[""moldycrow""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""stabilizedsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3\""}}""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""hera, ten y jan""}",4,1299,0.5600000000000001,10,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Oriol Barnes,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",4,1282,0.48,11,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Ruben Barrio,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":94,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""c3po-crew""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Rubén Barrio""}",4,1271,0.4,12,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Apolo Rodriguez,"{""faction"":""resistance"",""pilots"":[{""id"":""r1j5"",""ship"":""fireball"",""points"":36,""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1268,0.44,13,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Ricardo López,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Jango Grievous Berwer""}",4,1264,0.64,14,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Francisco Sanchez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goji"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1205,0.52,15,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Alberto Garcia,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""sense""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Alberto García Pelaez""}",4,1129,0.4,16,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Luis Martinez,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""talent"":[""fanatical""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":{""configuration"":[""sensitivecontrols""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid2"",""core2asteroid5 ""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""LUIS MARTINEZ BERNAL - ESCUADRON BRAVUCON - PRIMERA ORDEN""}",4,1098,0.28,17,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Victor Ruiz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""force-power"":[""hate""],""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":60,""upgrades"":{""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1012,0.4,18,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Roman Garrido,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""grandmofftarkin""],""modification"":[""targetingcomputer""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""bombletgenerator""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1437,0.5600000000000001,19,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Jose Maria Hungaro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""crew"":[""k2so"",""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Jose Maria Hungaro Liarte""}",3,1345,0.44,20,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Rafael López,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":52,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""xx23sthreadtracers""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""xx23sthreadtracers""],""gunner"":[""agilegunner""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1238,0.44,21,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Carlos Campayo,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""magpulsewarheads"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""magpulsewarheads"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""magpulsewarheads"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1228,0.44,22,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Pedro Rodrigues,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1215,0.52,23,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Pedro Caja,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":54,""upgrades"":{""missile"":[""multimissilepods""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Deslizadores 2""}",3,1203,0.52,24,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Antonio Veiga,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":83,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6 ""],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,1197,0.52,25,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Toni González,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":48,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":77,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Toni Gonzalez""}",3,1194,0.36,26,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Borja Ortuño,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""modification"":[""hullupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""crew"":[""l337""],""title"":[""shadowcaster""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":70,""upgrades"":{""talent"":[""intimidation""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Borja Ortuño""}",3,1174,0.44,27,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Carlos Hitar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":69,""upgrades"":{""crew"":[""qira""],""title"":[""shadowcaster""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""crew"":[""tobiasbeckett""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5 ""],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1170,0.48,28,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Alfonso Sierra,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""points"":42,""upgrades"":{""crew"":[""agentterex""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1147,0.48,29,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Francisco Pineda,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":50,""upgrades"":{""crew"":[""generalhux"",""tacticalofficer""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Fran Pineda""}",3,1134,0.48,30,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Javier Vegara,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris0"",""vt49decimatordebris2 ""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""JAVIER VEGARA BENEYTEZ - ESCUADRON BRAVUCON - REBELDE""}",3,1133,0.44,31,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Jorge Mascuñan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""yoda"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""force-power"":[""patience"",""foresight""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":79,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1083,0.64,32,
