tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Louisville Game Shop January Tournament,Store Event,2.5 Standard,2023-01-07,Sunset_cyber,"{""faction"":""firstorder"",""pilots"":[{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""elusive"",""swarmtactics""],""missile"":[""clustermissiles""],""tech"":[""targetingsynchronizer""],""modification"":[""munitionsfailsafe""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Whirlwind Swarm v2""}",4,,1.5625,1,
Louisville Game Shop January Tournament,Store Event,2.5 Standard,2023-01-07,whisperecho,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""bokatankryze"",""deathwatchcommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Durge""}",3,,1.625,2,
Louisville Game Shop January Tournament,Store Event,2.5 Standard,2023-01-07,Hobbie,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""homingtorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",3,,1.1875,3,
Louisville Game Shop January Tournament,Store Event,2.5 Standard,2023-01-07,madmartigan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""mandalorianoptics""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon"",""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian"",""thechild""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""madmartigan""}",2,,1.5625,4,
Louisville Game Shop January Tournament,Store Event,2.5 Standard,2023-01-07,deroche,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromechboy""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Republic SoC""}",2,,1.75,5,
Louisville Game Shop January Tournament,Store Event,2.5 Standard,2023-01-07,prophetofwhy,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""missile"":[""electrochaffmissiles""],""title"":[""xanadublood""],""crew"":[""generalgrievous""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""dbs32c-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""baktoidprototype-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""dfs081-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""haorchallprototype-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""haorchallprototype-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}}],""obstacles"":[""vt49decimatordebris0"",""core2asteroid0"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Just Kill Me v1.1""}",2,,1.5625,6,
Louisville Game Shop January Tournament,Store Event,2.5 Standard,2023-01-07,franch,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromechboy""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Republic SoC + Tarkin""}",2,,1.5625,6,
Louisville Game Shop January Tournament,Store Event,2.5 Standard,2023-01-07,theotherken,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromechboy""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""calibratedlasertargeting""]}}],""points"":19,""vendor"":{},""version"":""2.6.0"",""name"":""Republic SoC + Adi""}",1,,1.75,8,
Louisville Game Shop January Tournament,Store Event,2.5 Standard,2023-01-07,ticharamir,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hondoohnaka"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""crew"":[""landocalrissian-crew""],""illicit"":[""overtunedmodulators"",""falsetranspondercodes""],""title"":[""andrasta""],""device"":[""bombletgenerator""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""elusive"",""fearless""],""torpedo"":[""advprotontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""ionmissiles""],""illicit"":[""deadmansswitch""],""modification"":[""munitionsfailsafe""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""ticharamir""}",1,,1.1875,9,
Louisville Game Shop January Tournament,Store Event,2.5 Standard,2023-01-07,chrisemmick,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hondoohnaka"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""landocalrissian-crew""],""illicit"":[""overtunedmodulators"",""babufrik""],""modification"":[""ablativeplating""],""title"":[""andrasta""],""device"":[""bombletgenerator""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""missile"":[""clustermissiles""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""],""crew"":[""zuckuss""],""device"":[""concussionbombs""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""tech"":[""targetingsynchronizer""],""torpedo"":[""homingtorpedoes""],""astromech"":[""r5p8""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""chrisemmick""}",1,,1.625,10,
Louisville Game Shop January Tournament,Store Event,2.5 Standard,2023-01-07,megasilver,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""primedthrusters""],""torpedo"":[""iontorpedoes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""sensorscramblers"",""primedthrusters""]}},{""id"":""juljerjerrod"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""gunner"":[""dt798""],""device"":[""thermaldetonators""],""modification"":[""engineupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Kylo Blackout Jul Malarus""}",1,,1.125,11,
Louisville Game Shop January Tournament,Store Event,2.5 Standard,2023-01-07,ihatesigningup,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""hopeful""]}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""],""modification"":[""unstablesublightenginesboy""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromechboy""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""modification"":[""targetingcomputer""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""ihatesigningup""}",0,,1.0,12,
