tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Leo Parra,"{""description"":"""",""faction"":""firstorder"",""name"":""Build 1"",""pilots"":[{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY269XWY269XWY269XWY269XWY269XWY269XWY269XW&sn=Build%201&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,1026,0.56,2,1
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Rafael Cursino,"{""description"":"""",""faction"":""galacticempire"",""name"":""LAMBDONA TIES FIFTH"",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":65,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":47,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168X111W12W14WW164WY229XY229XY229XY229XY394XWW100&sn=LAMBDONA%20TIES%20FIFTH&obs=coreasteroid0,coreasteroid2,coreasteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid4""]}",3,798,0.75,5,2
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Fagner Delfim,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""moraloeval"",""name"":""moraloeval"",""points"":72,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""bobafett""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bossk"",""name"":""bossk"",""points"":67,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""4lom""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""trandoshanslaver"",""name"":""trandoshanslaver"",""points"":60,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z152XWWW16WWW92WWY153XWWW31WW83W92WWY155XWW39WWW92WW&sn=Unsaved%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",4,1153,0.44,1,4
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Joao H,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":59,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":57,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WWWY236XW186WWY243XWWW182W113W&sn=Unsaved%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",2,1016,0.38,6,4
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Anderson Frazão,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""name"":""whisper"",""points"":71,""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY173XW240WW105Y199XW240W82W&sn=Unsaved%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,945,0.67,3,8
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Sávio,"{""description"":"""",""faction"":""rebelalliance"",""name"":""5X scc 2"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=5X%20scc%202&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",3,894,0.5,4,8
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Eric Russel,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""BUILD 22"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321XWY321XWY321XWY321XWY321XWY321XWY321XWY321XW&sn=BUILD%2022&obs=coreasteroid5,core2asteroid5,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud5""]}",2,874,0.56,7,8
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Odon,"{""description"":"""",""faction"":""firstorder"",""name"":""Silenciador 02"",""pilots"":[{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":66,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""primedthrusters""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":66,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""primedthrusters""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":66,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""primedthrusters""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z287X181W178WWY287X181W178WWY287X181W178WW&sn=Silenciador%2002&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,825,0.33,8,8
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Danilo Almeida,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Lista 1"",""pilots"":[{""id"":""hefftobber"",""name"":""hefftobber"",""points"":50,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""cassianandor""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":50,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z33XWW19WWW140Y36XWW54WWW140Y37XW40WWW140Y37XW46WWW140&sn=Lista%201&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,802,0.56,9,
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Leonardo de Assis,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""name"":""whisper"",""points"":71,""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY173XW240WW105Y199XW240W82W&sn=Unsaved%20Squadron&obs=core2asteroid5,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid5"",""gascloud2"",""gascloud3""]}",2,793,0.56,10,
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Gustavo Bandeira,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":76,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""electronicbaffle""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":57,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":67,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XWWWWWW111W106Y243XWWW182W113WY381X126W186WW&sn=Unsaved%20Squadron&obs=gascloud1,gascloud3,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""]}",2,702,0.44,11,
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Kevin Andrews,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Widow Makers"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""maul""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""captainjostero"",""name"":""captainjostero"",""points"":44,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":54,""ship"":""m12lkimogilafighter"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116WWW48W71WWW161WY122XW93WWWY129XWW98W9WW108&sn=Widow%20Makers&obs=gascloud2,gascloud3,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""]}",1,691,0.56,12,
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Júlio Cordeiro,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jekporkins"",""name"":""jekporkins"",""points"":45,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50X116WWY3XWWWW142Y4XWWWW142Y5X116WWWW142&sn=Unsaved%20Squadron&obs=gascloud1,gascloud2,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud5""]}",1,658,0.5,13,
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Júlio César,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Julio02"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":114,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":86,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""snapshot""],""crew"":[""000""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X125W232WW48W69W92W164W161WY107X256WWW63W71WW164W&sn=Julio02&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,643,0.67,14,
Royal Shark Hangar Bay TTS da Quarentena,Casual Event,2.0 Extended,2020-06-10,Henrique Spencer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""4 T-65 C""}",1,580,0.63,15,
