tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Immelman,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dfs311"",""name"":""dfs311"",""points"":28,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dbs32c"",""name"":""dbs32c"",""points"":45,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tactical-relay"":[""k2b4""],""configuration"":[""landingstruts""]}},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":37,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":37,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":27,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z337X209W208W367Y328XW220WW237Y425X127WWWWY425X127WWWWY279X209W208W367Y310X209W208W367&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,901,0.5600000000000001,1,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Robert Carr,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":43,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""fanatical""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":43,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""fanatical""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""holo"",""name"":""holo"",""points"":67,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""deuteriumpowercells""],""missile"":[""xx23sthreadtracers""]}},{""id"":""grudge"",""name"":""grudge"",""points"":46,""ship"":""tiesebomber"",""upgrades"":{""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z497X181WWWWW339WW164Y497X181WWWWW339WW164Y382X319W318W332WY496XWWWWW339W164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,748,0.5600000000000001,2,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,James Kelly,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":54,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""device"":[""thermaldetonators"",""connernets""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,864,0.5600000000000001,3,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Kaplan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hyper Luke Lando Norra"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":83,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":57,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52WWWWY4XWWWW142Y25XW138W134W311W5WW&sn=Hyper%20Luke%20Lando%20Norra&obs=gascloud2,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""]}",2,824,0.5600000000000001,4,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Cosmic,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""James' Arc"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":56,""ship"":""laatigunship"",""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":27,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":27,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z414XWW352WWWWY341XWWWW164Y341XWWWW164Y430XWW337WY430XWW337W&sn=James'%20Arc&obs=""}},""version"":""2.0.0""}",2,739,0.22,5,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Nils Tillander,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""wolfpack""],""astromech"":[""r3astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""fives""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ROSW3""}",2,737,0.44,6,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,722,0.5600000000000001,7,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Ben MacLean,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":35,""ship"":""rz1awing""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":32,""ship"":""rz1awing""},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":35,""ship"":""rz1awing""}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XWWWW142Y452XWWWY50XWWWY462XWWWY453XWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,678,0.5600000000000001,8,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Jason Simmons,"{""name"":""Dagger Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.70.72"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dagger%20Squadron'.200.6.1.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr""}}}",2,650,0.22,9,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Lionel TARVITZ JOURDAN,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":34,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":34,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":31,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":31,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z30X137WWWWW68Y30X137WWWWW68Y30X137WWWWW355Y30X137WWWWW355Y30X137WWWWWY30X137WWWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,646,0.67,10,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,EpitomeofSalt,"{""description"":"""",""faction"":""galacticempire"",""name"":""Hyperspace 2"",""pilots"":[{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":69,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""vizier"",""name"":""vizier"",""points"":57,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":69,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z198X113WWWY185X29WW164Y198X113WWW&sn=Hyperspace%202&obs=""}},""version"":""2.0.0""}",2,615,0.44,11,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Curly Bill,"{""description"":"""",""faction"":""rebelalliance"",""name"":""hype rogue"",""pilots"":[{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":80,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""niennunb""],""modification"":[""hullupgrade""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z392XWWW138W52WW164WWY1XW5WW142Y1XW5WW142Y1XW5WW142&sn=hype%20rogue&obs=""}},""version"":""2.0.0""}",1,575,0.33,12,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Cameron Hudson (UTC -7),,1,556,0.67,13,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,David Heath,"{""description"":"""",""faction"":""firstorder"",""name"":""556 squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":64,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""tech"":[""targetingsynchronizer""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":75,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":61,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z381X117W177W311WY487X419W127W99WW415W413Y488X127W102WW415W413&sn=556%20squadron&obs=""}},""version"":""2.0.0""}",1,548,0.44,14,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,"Bertrand ""Nébal"" Bonnet","{""description"":"""",""faction"":""galacticempire"",""name"":""Rogue 3 Howlrunner"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":41,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":30,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":30,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":29,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":29,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z217XWY218XWY219X381WY220X381WY222X381WY223X381W&sn=Rogue%203%20Howlrunner&obs=gascloud3,gascloud4,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud6""]}",1,533,0.78,15,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Jamie Bruce,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z158X375W102W92WY158X375W102W92WY158X375W102W92WY158X375W102W92WY158X375W102W92WY158X375W102W92W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,491,0.44,16,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Joshua Whiddett,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":70,""upgrades"":{""talent"":[""cutthroat""],""gunner"":[""suppressivegunner""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""force-power"":[""compassion""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,454,0.44,17,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Peter Mugridge,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":73,""ship"":""tieddefender""},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":73,""ship"":""tieddefender""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":53,""ship"":""tieininterceptor""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z197XWWWWY197XWWWWY179XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,283,0.5600000000000001,18,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Chris Cooper,"{""name"":""11. RO #3"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.15.25"",""pilots"":[{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""electrochaffmissiles""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":63,""upgrades"":{""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='11.%20RO%20%233'.200.5.1.l87.918.l12.864r.l6.932rr.l87.916.l12.864rr.l88.919.l18.933rr.l70.624.l1.231rr""}}}",0,221,0.44,19,
Rogue Outpost Weekly League Season Three Week Three,Store Event,2.0 Extended,2021-10-18,Freeman_BZH,,0,215,0.5600000000000001,20,
