tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,matt_larock,"{""description"":"""",""faction"":""resistance"",""name"":""LVO Red Die"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bb8""],""tech"":[""ferrospherepaint""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWW198WWW175W10Y606X125WW97WWWWW175WY297XWW359WWW175W10Y252XW198WW195WW175WY448X197W198WW175W&sn=LVO%20Red%20Die&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023""}",9,68,1.6875,5,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,snipermonkey,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113WW165Y647X497W234W317Y601X418W125WW165WY227X&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris2,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""pomdebris3""]}",4,56,1.0,19,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,wildcard,"{""name"":""Vegas"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.20.26"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""device"":[""concussionbombs""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""],""modification"":[""delayedfuses""]}},{""id"":""juljerjerrod"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""modification"":[""engineupgrade"",""delayedfuses""],""device"":[""concussionbombs""],""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""brilliantevasion""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""tech"":[""biohexacryptcodes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""targetingsynchronizer""],""talent"":[""marksmanship"",""fanatical""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vegas'.20.5.1.ll87.913.l12.690r.l14.592r.l1.239r.l5.264rr.l87.'juljerjerrod'.l12.690r.l14.296.592r.l1.231rr.l88.919.l18.933r.l17.935.536r.l6.267r.l14.298r.l1.239r.l19.491rr.l49.398.l1.239.459r.l19.464rr.l49.'dt798'.l1.459r.l19.464rrr.lr"",""uid"":""f74ff98b-52e8-4e0d-a20b-ddf98c3896e6"",""wins"":5,""losses"":2,""tags"":[],""created"":""2023-08-05T05:21:01.343Z""}}}",6,50,1.5625,12,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,jesedk,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC Sin City"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z184X128W63WWY644X494W68W69Y647X497W234W317Y204X129WW97WWW317WY214X128WW27WW26W76WW106W147&sn=RAC%20Sin%20City&obs=gascloud3,gascloud4,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",9,64,1.75,2,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,pallardradio,"{""description"":"""",""faction"":""resistance"",""name"":""Big Game Hunters"",""pilots"":[{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z252X172WW12W197WW175WY296XW358WW175W12Y606X125WW97WWWWW175WY297X172W198W359WWW175WY299X127W172W198WWW175W&sn=Big%20Game%20Hunters&obs=""}},""version"":""09/08/2023""}",7,65,0.6875,9,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,masteryoda,"{""name"":""Rebel"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.26.0"",""pilots"":[{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel'.20.1.1.ll12.'holokand-battleofyavin'r.l33.'lukeskywalker-battleofyavin'r.l33.'wedgeantilles-battleofyavin'r.l1.'hansolo-battleofyavin'rr.lr"",""uid"":""480b546a-1dcc-4d0f-a12e-8d0799355e45"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Dec 20 2023""}}}",6,56,1.333333333333333,14,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,rsbw,"{""name"":""RAC"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""06/09/2023.NaN.NaN"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""title"":[""dauntless""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""modification"":[""electronicbaffle""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RAC'.20.2.1.ll28.147.l8.339.338r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.'tomaxbren-swz98'r.l19.109.l12.649r.l6.265r.l1.243rr.l43.114.l8.352r.l1.242rr.l19.'deathfire-swz98'rr.l6.8.0r"",""uid"":""186c746c-9a53-425b-966b-b934c8a88e60"",""tags"":[""Built""],""wins"":7,""losses"":2,""created"":""2023-07-26T01:57:55.860Z"",""ties"":2}}}",9,69,1.6875,4,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,ajacobo,"{""name"":""Empire list"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.17.17"",""obstacles"":[""gascloud1"",""coreasteroid1"",""vt49decimatordebris1""],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Empire%20list'.20.2.1.ll13.'darthvader-swz105'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l13.94.l14.294r.l2.254rr.l19.'tomaxbren-swz98'rr.l18.1.13r"",""uid"":""6ef1b655-3bb5-41ce-9325-6d854d1b7ac9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-01T06:24:09.562Z""}}}",0,38,2.0,25,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,bullseye,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""LVO 2024"",""pilots"":[{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""missile"":[""concussionmissiles""],""astromech"":[""r5p8""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4b11""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z113X455W452WW92WWW156Y459XWWW99W8WY458XW138WWW389WY534X125W354WWWWWW472W66WY133X375WWW136Y398X125W120WWW&sn=LVO%202024&obs=pomasteroid3,pomasteroid2,pomasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomasteroid1""]}",3,57,1.8125,21,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,kilum_natta,"{""description"":"""",""faction"":""resistance"",""name"":""LVO"",""pilots"":[{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z377X172WW311W5WW249WW315Y299X172W125WWWW175W10Y606X125WW97WWWWW175WY297X172WW5WWW175W10Y298X172W206WW359WW175W10&sn=LVO&obs=""}},""version"":""09/08/2023""}",4,61,1.375,18,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,Josh Dunne,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y179X125W128W165WY647X497W234W317Y644X494W68W69Y204X128WW97WW88W71W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,73,2.125,10,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,kayla,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.307.275r.l16.319r.l14.296r.l15.327rr.l35.'keovenzee'.l6.270rr.l33.'lukeskywalker-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rr.l12.'holokand-battleofyavin'rr.lr"",""uid"":""4aee1c45-0658-4032-b6c5-e77d1b1bb049"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Dec 10 2023""}}}",3,41,1.875,20,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,cranberry,"{""description"":"""",""faction"":""firstorder"",""name"":""All Remaining Systems Will Bow to the First Order!"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""proudtradition"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X116WW318W311WWY266XWW311WWY233X132W181WWWY490X319W125W98WW186W413Y243X132W181W177W182W113W&sn=All%20Remaining%20Systems%20Will%20Bow%20to%20the%20First%20Order!&obs=core2asteroid0,gascloud1,gascloud2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""gascloud1"",""gascloud2""]}",6,82,1.0,15,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,t_parker,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Maligned (Mostly) Mechanical Iconoclasts"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""protoncannons""],""missile"":[""discordmissiles""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""name"":""phlacarphoccprototype-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter""},{""id"":""dfs311-siegeofcoruscant"",""name"":""dfs311-siegeofcoruscant"",""points"":3,""ship"":""vultureclassdroidfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X125WW207W165W229Y538X119W470WW224W92WWW472WWY542X354WW224WY590X105W488W493Y592X224W488W489&sn=Maligned%20(Mostly)%20Mechanical%20Iconoclasts&obs=""}},""version"":""09/08/2023""}",6,49,1.5,13,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,tj_woodbrey,"{""name"":""New Builds"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.9.8"",""obstacles"":[],""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""force-power"":[""malice"",""hate""],""device"":[""seismiccharges""],""modification"":[""electronicbaffle""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kalani""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Builds'.20.7.1.ll60.503.l12.396r.l17.935.489r.l14.295r.l5.579rr.l60.'countdooku-siegeofcoruscant'r.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.287r.l15.'xanadublood'rr.l75.666.l18.691r.l6.266r.l14.298r.l1000.682rrr.lr"",""uid"":""0d606d3f-8ad3-4d03-80ad-4bd2c0fab79e"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-07-28T16:23:54.563Z""}}}",3,23,1.3125,24,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,corpulus,"{""description"":"""",""faction"":""firstorder"",""name"":""5pt FO"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""deuteriumpowercells""],""talent"":[""predator"",""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""modification"":[""munitionsfailsafe""],""missile"":[""clustermissiles""],""talent"":[""predator""],""force-power"":[""instinctiveaim"",""malice""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""],""talent"":[""fanatical""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125WW206WWW165Y243X125W127W318W182W113WY487X418W73W127W98WWW108W413Y488X181WW10WW206W413&sn=5pt%20FO&obs=""}},""version"":""09/08/2023""}",6,56,1.625,11,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,Dovi Anderson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel5"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y594X378W311W4W142Y391XW113W354WWW71WW313Y499X127WWW445W446Y597X123WW&sn=Rebel5&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",3,50,1.5,23,
