tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
27 VIII Turniej w Szopie,Store Event,2.5 Standard,2022-08-27,Dawid Gdula,"{""name"":""BeBrave"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""configuration"":[""stabilizedsfoils""],""device"":[""protonbombs""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""],""modification"":[""ablativeplating""],""talent"":[""composure""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""force-power"":[""instinctiveaim"",""predictiveshot""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BeBrave'.20.1.1.ll17.23.l3.257.258r.l18.645r.l2.254r.l5.263rr.l17.24.l3.257.258r.l18.645r.l12.394r.l2.254r.l1.233rr.l15.56.l18.331r.l8.312r.l14.292r.l1.381rr.l35.881.l18.926r.l17.249.490r.l6.267r.l14.298r.l1.241rrr.lr"",""uid"":""b75de67b-2597-4d98-9475-e1a4310af9dc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-26T09:56:33.886Z""}}}",10,33,1.19,1,
27 VIII Turniej w Szopie,Store Event,2.5 Standard,2022-08-27,Vaincre,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ani&obi"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""c110p""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hound"",""name"":""hound"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""agilegunner"",""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X341WW127W252WY278XWW119W340W200WWY434X116W364W211W337W69Y413XWWW254W430W76W227W211&sn=Ani%26obi&obs=""}},""version"":""06/15/2022""}",9,27,1.75,2,
27 VIII Turniej w Szopie,Store Event,2.5 Standard,2022-08-27,Mateusz M,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":8,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""malice""],""turret"":[""dorsalturret""],""crew"":[""maul"",""fennrau""]}},{""id"":""janors"",""name"":""janors"",""points"":6,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""k2so""],""device"":[""bombletgenerator""],""title"":[""moldycrow""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""iontorpedoes""]}},{""id"":""ezrabridger-tielnfighter"",""name"":""ezrabridger-tielnfighter"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""crew"":[""hondoohnaka""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z62X418WW137WW48W428WWWY46X119W314W67WWWW156Y54X132WW135WY14XW333W249&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",9,30,1.63,3,
27 VIII Turniej w Szopie,Store Event,2.5 Standard,2022-08-27,"Paweł ""Owen krk"" Pawlak","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-arc170starfighter"",""name"":""oddball-arc170starfighter"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""veterantailgunner""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience"",""heightenedperception""],""talent"":[""predator""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""aaylasecura""],""gunner"":[""hotshotgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZsZ20Z338X119WW234WWW89WW211Y342X119W234WW89WWY278X342W72W127W213W200WW211Y415XWWWW328W86WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",7,23,1.06,4,
27 VIII Turniej w Szopie,Store Event,2.5 Standard,2022-08-27,Bartek Pater ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated"",""predator""],""missile"":[""concussionmissiles""]}},{""id"":""knack"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated"",""marksmanship""],""missile"":[""concussionmissiles""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""brilliantevasion""],""talent"":[""predator""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""crew"":[""perceptivecopilot"",""ghostcompany""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""2x Z-95 V-wing Eta-2 Lata""}",6,-6,1.5,5,
27 VIII Turniej w Szopie,Store Event,2.5 Standard,2022-08-27,Krzysztof Bitner,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader and Defender"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""ionmissiles""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199WW119W206W113WW105WY196X123W113W12W101WWY221X119Y504X92Y504X92&sn=Vader%20and%20Defender&obs=""}},""version"":""06/15/2022""}",6,-4,1.44,6,
27 VIII Turniej w Szopie,Store Event,2.5 Standard,2022-08-27,BartoszZbik,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""5x3_Red_Dice_v3"",""pilots"":[{""id"":""captainseevor"",""name"":""captainseevor"",""points"":4,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""ioncannon""],""modification"":[""precisionionengines""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""ioncannon""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""ioncannon""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""ioncannon""],""gunner"":[""migsmayfeld""],""title"":[""punishingone""]}},{""id"":""kavil"",""name"":""kavil"",""points"":5,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""watchfulastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z247X331W11WW338Y134X331WW11Y135X331WW11Y117X133WW11WW461WWW159WY85X120W137W136WW410WWW&sn=5x3_Red_Dice_v3&obs=""}},""version"":""06/15/2022""}",4,7,1.63,7,
27 VIII Turniej w Szopie,Store Event,2.5 Standard,2022-08-27,Paweł Czybirow P_Cz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Lomza""}",4,-29,1.5,8,
27 VIII Turniej w Szopie,Store Event,2.5 Standard,2022-08-27,MarQs®,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""elusive""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""heavylasercannon""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""clustermissiles""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X119WWW70W92WWW153W54W89Y534X127W10WW311WWW108W472WW70Y138X108W98Y135XWW234&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,-19,1.19,9,
27 VIII Turniej w Szopie,Store Event,2.5 Standard,2022-08-27,darobaro,"{""name"":""Rebelia 202209"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.14"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""title"":[""millenniumfalcon""],""modification"":[""munitionsfailsafe"",""tacticalscrambler""],""missile"":[""homingmissiles""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""],""modification"":[""munitionsfailsafe""],""talent"":[""marksmanship""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebelia%20202209'.20.1.1.ll1.70.l8.314.275r.l6.268r.l14.298.302r.l15.327rr.l33.2.l10.325r.l18.333r.l17.249r.l14.298r.l1.239r.l5.264rr.l33.1.l10.283r.l18.333r.l1.230r.l5.264rrr.lr"",""uid"":""06f5924d-a789-418e-8041-1c439b73040e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-25T15:14:29.976Z""}}}",0,-62,1.63,10,
