tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Matteo Lo Cicero,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""],""title"":[""phantom""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid1\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 – MATTEO LO CICERO – ITALY – REBEL ALLIANCE""}",85,-999,1.31,1,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,"Fernando ""Kerubus"" Rodriguez","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""coreasteroid0"",""gascloud1"",""gascloud5\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 – FERNANDO RODRIGUEZ – MEXICO – GALACTIC EMPIRE""}",59,-999,1.19,2,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Cormac Higgins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""compassion"",""patience""],""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""astromech"":[""r2d2-republic""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""pomdebris3 \""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",82,-999,2.06,3,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Kevin Conrad,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive"",""crackshot""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid1\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC 2022 - Kevin Conrad - Ireland - Galactic Empire""}",71,-999,1.75,4,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Chris Bobby,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""leiaorgana"",""ursawren""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""debrisgambit""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""],""title"":[""phantom""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - CHRIS BOBBY - SCOTLAND - REBEL""}",66,-999,1.56,5,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Torbjørn Østbø,"{""faction"":""firstorder"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""crew"":[""pettyofficerthanisson"",""hondoohnaka""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - Torbjørn Østbø - Norway - First Order""}",72,-999,1.31,6,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Eirik W. Munthe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""crackshot""],""modification"":[""precisionionengines""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride"",""crackshot""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - Eirik W. Munthe - Norway - Galactic Empire""}",77,-999,1.13,7,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Nic Harris,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":3,""upgrades"":{""crew"":[""c3po-crew""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 – Nic Harris – Ireland – Resistance""}",70,-999,0.9399999999999999,8,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Beto Díaz,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""crew"":[""captainphasma"",""agentterex""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""advancedoptics""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""clustermines""],""modification"":[""delayedfuses""]}}],""obstacles"":[""yt2400debris0"",""core2asteroid5"",""gascloud3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 – BETO DIAZ – MEXICO – FIRST ORDER""}",64,-999,0.9399999999999999,9,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Marco de Scordilli,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion"",""compassion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid1\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 – MARCO de SCORDILLI – ITALY – GALACTIC REPUBLIC""}",69,-999,0.88,10,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Richard Polley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""predictiveshot""],""crew"":[""hondoohnaka""]}}],""obstacles"":[""core2asteroid5"",""gascloud3"",""pomdebris3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 – Richard Polley - Ireland - Rebel""}",77,-999,0.63,11,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Matteo Bennati,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""thechild"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""houndstooth""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 – MATTEO BENNATI – ITALY – SCUM AND VILLANY""}",63,-999,1.19,12,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Kevin O'Connell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""pomdebris3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - Kevin O'Connell - Norway - Rebels""}",63,-999,1.5,13,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Finlay Stewart,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""cannon"":[""ioncannon""],""astromech"":[""r2d2-republic""],""modification"":[""targetingcomputer""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""c3po-republic""],""gunner"":[""seventhfleetgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""clustermines""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - FINLAY STEWART - SCOTLAND - REPUBLIC""}",69,-999,2.13,14,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Luis Castañeda,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 – LUIS CASTAÑEDA – MEXICO – SEPARATISTS""}",50,-999,1.38,15,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Phil Pond,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""electronicbaffle""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid4"",""pomdebris3 \""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 – Phil Pond – Ireland – First Order""}",47,-999,1.38,16,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Tommaso Loss,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 – TOMMASO LOSS – ITALY – GALACTIC EMPIRE""}",69,-999,1.88,17,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Daniel Leon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""gunner"":[""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""dedicated""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4pastromech""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - Daniel Leon - Norway - Galactic Republic""}",51,-999,1.88,18,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Marco Nocera,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""tech"":[""sensorscramblers""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid1\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 – MARCO NOCERA – ITALY – FIRST ORDER""}",47,-999,1.88,19,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Arturo Maya,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""device"":[""clustermines""],""illicit"":[""hotshottailblaster""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""juke""],""cannon"":[""ioncannon""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 – ARTURO – MEXICO – SCUM""}",46,-999,1.88,20,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E,Store Event,2.5 Standard,2022-08-01,Rory Wilson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""ahsokatano-crew""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""thechild""],""device"":[""proximitymines"",""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""lonewolf"",""predator""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid2"",""gascloud6\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - RORY WILSON - SCOTLAND - SCUM""}",52,-999,1.69,21,
