tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Chris Appel,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY243X181WWW182W113WY289X202WWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1631,0.51,2,2
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Sam Page,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY333XWWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1505,0.4,10,1
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Brett Freeman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75WW201WY312XWW201WY314X72WW201W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1591,0.67,3,4
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Mark Argente,"{""name"":""1 We Have a Winner"",""faction"":""scumandvillainy"",""version"":""2.3.52"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""],""device"":[""proximitymines""],""crew"":[""qira""],""talent"":[""trickshot""]},""id"":""bobafett"",""points"":99},{""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]},""id"":""guri"",""points"":88}],""points"":187,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1%20We%20Have%20a%20Winner'.187.3.1.(10.149.(15.379).(12.395).(8.387).(1.247)).(3.178.(2.252).(1.240).(14.299))""}}}",5,1566,0.46,4,4
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Zac Cady,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW241W201WY278XWW200WY312XWW200W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",6,1907,0.56,1,8
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Chance Crawford,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XW202WWWWWWY236XWWWY284X116WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1263,0.67,6,8
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Eoin Whelan,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":74,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":63,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":61,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""gunner"":[""fifthbrother""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X75W113WWY179X127WW165Y205X119W136WWW82WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1686,0.44,7,8
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Nick Pearce,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""],""gunner"":[""clonecommandercody""]},""points"":60},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""],""ept"":[""marksmanship""]},""points"":54}],""name"":""4 arcs"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/77c0c358-cd9e-47cc-8843-c6e1fb83fba9""}}}",4,1532,0.59,8,8
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Jonathan Lee,"{""name"":""BUUX"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""crackshot""]},""id"":""braylenstramm""},{""ship"":""t65xwing"",""upgrades"":[],""id"":""biggsdarklighter""},{""ship"":""ut60duwing"",""upgrades"":[],""id"":""cassianandor""},{""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""]},""id"":""partisanrenegade""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='BUUX'.200.1.1.(17.23.(3.258).(1.230)).(33.7).(15.56).(15.61.(8.312))""}}}",5,1392,0.46,5,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Mike Damboise,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":44,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":30,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z221XY218X132WY217X132WY222XWY223XWY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1505,0.64,9,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Andrew Lewinski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97XWY102XY102XY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1483,0.53,11,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Tom Trazz,"{""name"":""Sear 3"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""separatistdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""separatistdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""separatistdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""separatistdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""separatistdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""separatistdrone""},{""ship"":""belbullab22starfighter"",""upgrades"":{""tacticalrelay"":[""ta175""]},""id"":""captainsear""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sear%203'.200.7.1.(59.497.(6.532)).(59.497.(6.532)).(59.497.(6.532)).(59.497.(6.532)).(59.497.(6.532)).(59.497.(6.532)).(58.494.(1000.'ta175'))""}}}",4,1408,0.51,12,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Jade McGovern,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""vennie"",""name"":""vennie"",""points"":99,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z239X172WWWY299X172WWW175WWWY294X114W206W54WW90W71W69W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1317,0.75,13,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Tristan Dalious,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z150X116WWWWY150X116WWWWY150X116WWWWY150X116WWWW&sn=CAC2019%20Crackvipers!&obs=""}},""version"":""2.0.0"",""name"":""CAC2019 Crackvipers!""}",4,1313,0.39,14,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Will Brooks,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X132WY218X116WY222X116WY221XY223X116WY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1287,0.69,15,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Rolando Garcia,"{""name"":""Six TIEs Del"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""howlrunner""},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""idenversio""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""delmeeko""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""gideonhask""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""wampa""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Six%20TIEs%20Del'.200.2.1.(11.81.(1.246)).(11.83.(1.246)).(11.85).(11.84).(11.89).(11.92)""}}}",3,1489,0.44,16,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Isaiah Brody,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""nabooroyaln1starfighter"",""upgrades"":[],""id"":""ricolie""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""]},""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""id"":""sinker""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.1.(63.'ricolie').(62.522).(62.522).(31.528.(16.553)).(31.526.(10.282))""}}}",3,1397,0.53,17,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Josh taylor ,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z298X172WWW175W206WW12Y299X172WWW175WWW12Y239X172WWWY240X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1383,0.44,18,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Sol Gerrera ,"{""name"":""Shake and bake"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]},""id"":""anakinskywalker""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""wolffe""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":[],""id"":""ricolie""}],""version"":""2.0.0"",""points"":188,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Shake%20and%20bake'.188.6.1.(61.507.(18.548).(10.282).(14.299)).(31.524).(63.'ricolie')""}}}",3,1273,0.51,19,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Joaquin Quintana,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":130,""upgrades"":{""talent"":[""trickshot""],""crew"":[""agentkallus"",""grandinquisitor"",""darthvader""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214X133WW15W33W26W82W70W164WY179X127W164W165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1193,0.42,20,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Lou Gentile,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""seventhsister"",""000""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X204W113WW105Y214X124WW60W63WW82W69W165W147&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1164,0.56,21,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Graham O'Neill,"{""name"":""Graham O's List"",""faction"":""galacticrepublic"",""version"":""2.201.239"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""anakinskywalker"",""points"":88},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""sensor"":[""collisiondetector""]},""id"":""ricolie"",""points"":52},{""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""]},""id"":""wolffe"",""points"":54}],""points"":194,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Graham%20O's%20List'.194.6.1.(61.507.(18.548).(10.282)).(63.'ricolie'.(10.282).(2.253)).(31.524.(1.234))""}}}",3,1163,0.61,22,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Graham Perner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X133WWW52WWWWY4XWWWW142Y9X116WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1157,0.57,23,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Rob Kneisler,"{""name"":""Four Seventy"",""faction"":""resistance"",""version"":""2.6.5"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]},""id"":""temminwexley"",""points"":55},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r5astromech""]},""id"":""jessikapava"",""points"":55},{""ship"":""t70xwing"",""upgrades"":[],""id"":""bluesquadronrookie"",""points"":45},{""ship"":""t70xwing"",""upgrades"":[],""id"":""bluesquadronrookie"",""points"":45}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Four%20Seventy'.200.4.1.(53.422.(1.381).(18.486)).(53.423.(18.486).(10.285)).(53.426).(53.426)""}}}",3,1151,0.56,24,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Miguel Justiniano,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":59,""ship"":""tiereaper"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""000""],""modification"":[""shieldupgrade""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":80,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z183X116W63WW165Y179X127WWY173X75W113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1134,0.51,25,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Drew Brody,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":55,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":90,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""title"":[""scimitar""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":27,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":27,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305X125WW207W229Y334X204W12WWW217WWW216WY343X209W208WY343X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1087,0.51,26,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Cal Neuvost,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":87,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""]}},{""id"":""guri"",""name"":""guri"",""points"":66,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":44,""ship"":""fangfighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWWWWWW161WY147X127WWWWY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1009,0.36,27,
