tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,andross,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y563X137W134W480Y597X124W99WY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,87,1.6875,1,1
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,pgbulldog,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veterantailgunner""],""illicit"":[""falsetranspondercodes""],""talent"":[""fearless""],""title"":[""slavei-swz82""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""crew"":[""ig88d""],""talent"":[""elusive""],""title"":[""xanadublood""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""predator""]}},{""id"":""viktorhel-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""talent"":[""enduring""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll10.149.l12.394r.l16.280r.l13.877r.l1.235r.l15.869rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l8.357r.l1.233r.l15.'xanadublood'rr.l44.185.l3.257r.l1.241rr.l'rogueclassstarfighter'.'viktorhel-rogueclassstarfighter'.l3.674r.l1.'enduring'rrr.lr"",""uid"":""f5318ab8-c5c8-43b4-8ac8-bf1aba21916a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-26T02:33:55.447Z""}}}",3,42,1.875,13,
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,drisl,"{""description"":"""",""faction"":""firstorder"",""name"":""FO Fighters"",""pilots"":[{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""magpulsewarheads""],""device"":[""bombletgenerator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z494X421WW311WW67WWWY487X418W199W127WWW206WW413Y397X125WW97WW182WWY381XWW318WW165WY266XWW311WW&sn=FO%20Fighters&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",6,55,1.875,6,
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,sammyris,"{""name"":""1/4 Yavin"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.17.20"",""pilots"":[{""id"":""lukeskywalker-swz106"",""ship"":""t65xwing"",""points"":6,""upgrades"":{}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""torpedo"":[""plasmatorpedoes""],""talent"":[""marksmanship"",""hopeful""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%2F4%20Yavin'.20.1.1.ll33.'lukeskywalker-swz106'r.l33.1.l10.284r.l18.333r.l1.239.916r.l5.579rr.l11.47.l14.'beskarreinforcedplating'rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rrr.lr"",""uid"":""c26ef7bf-bfac-4c99-b4f7-0c7acb911687"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-12T18:29:53.393Z""}}}",6,34,1.125,11,
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,eagleeye,"{""name"":""Lin zoomies "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""predator"",""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lingaava"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lin%20zoomies%20'.20.5.1.ll88.919.l18.933r.l17.935.536r.l1.241r.l19.462rr.l50.406.l16.470r.l2.254r.l1.241.652r.l19.462rr.l50.641.l16.470r.l6.265r.l1.239rr.l49.452.l6.651rr.l49.'lingaava'.l1.459.652r.l19.462rrr.lr"",""uid"":""f30ab7a4-f4e8-46d5-abe4-f8a08b0c71e7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-29T17:15:34.779Z""}}}",9,77,1.3125,5,
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,sotoslammer,"{""description"":"""",""faction"":""galacticempire"",""name"":""X gunna bomb ya"",""pilots"":[{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""feedbackping""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles"",""protonrockets""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""],""talent"":[""disciplined""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z203X421WW97WWW71WWY204XWW102W98WWWY600X381W177W113WWY630X204W101W105Y647X497W234W317&sn=X%20gunna%20bomb%20ya&obs=pomasteroid1,pomasteroid3,pomdebris3""}},""version"":""09/08/2023""}",9,74,1.6875,3,4
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,valendrian,"{""name"":""Rebel Double Tap"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""clantraining"",""swarmtactics""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining"",""marksmanship""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Double%20Tap'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.'clantraining'.246rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'.239rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l35.880.l1.241.239rrr.lr"",""uid"":""71ef8f54-21e6-4903-825a-87dc2e361fec"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-29T00:15:30.916Z""}}}",3,62,1.125,15,
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,kalstrai,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""2023 Store Champ v2"",""pilots"":[{""id"":""lattsrazzi"",""name"":""lattsrazzi"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""gunner"":[""weaponssystemsofficer""],""crew"":[""ketsuonyo""],""missile"":[""ionmissiles""],""talent"":[""snapshot""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""modification"":[""engineupgrade""],""device"":[""seismiccharges""],""crew"":[""cadbane""],""talent"":[""lonewolf""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""fearless"",""marksmanship""]}},{""id"":""nomlumb-rogueclassstarfighter"",""name"":""nomlumb-rogueclassstarfighter"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""modification"":[""engineupgrade""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z154X256WW101W42WW368WWWY113X124W20W71WWW107W156Y97X125W121WW165WY536X125W470WWW92W107W&sn=2023%20Store%20Champ%20v2&obs=""}},""version"":""09/08/2023""}",3,30,1.125,16,
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,womp_rat_leader,"{""name"":""??Robbie??Gage??"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.36.36"",""obstacles"":[],""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""clantraining""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""protonrockets""],""talent"":[""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%F0%9F%90%80Robbie%F0%9F%90%80Gage%F0%9F%90%80'.20.1.1.ll11.47.l14.867r.l1.'clantraining'rr.l35.'keovenzee'.l6.270rr.l35.883.l1.230.239rr.l12.'holokand-battleofyavin'r.l33.'corranhorn-t65xwing'.l18.333r.l6.270r.l1.239rr.l33.'lukeskywalker-battleofyavin'rr.lr"",""uid"":""7707f32d-4869-4491-aa9d-dda959ca3ffa"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-21T23:59:45.924Z""}}}",3,54,1.5,14,
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,poultrybane,"{""description"":"""",""faction"":""firstorder"",""name"":""Whisper x2/Blackout/FO x2"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""sensorscramblers""],""missile"":[""concussionmissiles""],""talent"":[""proudtradition""],""force-power"":[""malice"",""instinctiveaim""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""talent"":[""lonewolf""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""],""talent"":[""marksmanship""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W418W319W99WW415WW413Y237X124W415WWW102WY489X125W102WW415W413Y266XWW311WWY233X132W181WWW&sn=Whisper%20x2%2FBlackout%2FFO%20x2&obs=core2asteroid4""}},""version"":""09/08/2023""}",9,49,1.5,4,4
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,kuat_test_pilot,"{""name"":""Panda and friends"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Panda%20and%20friends'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l1.544rr.l'clonez95headhunter'.'boost'.l1.544rr.l66.559.l2.577r.l1.239r.l5.264rrr.lr"",""uid"":""a295ba5e-93fb-4ecd-9a34-3aa6a04b284d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-29T16:47:29.167Z""}}}",6,53,1.125,10,
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,nathangb,"{""name"":""Fenngar"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.20.30"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""title"":[""punishingone""],""gunner"":[""greedo""],""astromech"":[""r5p8""],""talent"":[""predator""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""mandalorianoptics"",""burnoutthrusters""],""talent"":[""clantraining"",""cutthroat""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""r4b11""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""turret"":[""dorsalturret""],""talent"":[""saturationsalvo""],""astromech"":[""r5tk""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fenngar'.20.3.1.ll45.214.l10.369r.l16.367r.l13.287r.l1.241r.l15.377rr.l36.155.l14.'mandalorianoptics'.'burnoutthrusters'r.l1.'clantraining'.914rr.l12.898.l10.922r.l5.579rr.l12.899.l10.370r.l6.267r.l1.243r.l4.260rr.l38.635.l13.288r.l1.239rrr.lr"",""uid"":""617cdbc6-793d-4c61-a248-d47d4a21dd83"",""wins"":5,""losses"":3,""tags"":[],""created"":""2023-08-15T21:03:00.552Z""}}}",6,53,1.875,7,
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,tristan_ball,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han, Chopper and A-wings"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X378WWW54W77WWW107W154Y63XW137WW58WW90WWY451XW132WWWWY597XW102W&sn=Han%2C%20Chopper%20and%20A-wings&obs=""}},""version"":""09/08/2023""}",6,61,0.9375,12,
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,kapowoop,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Yolo"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""chopper""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""hopeful""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y7X135W0W105W142Y452X125W127WW371Y597X123WW371Y13X378W338&sn=Han%20Yolo&obs=""}},""version"":""09/08/2023""}",6,51,1.6875,8,
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,mackay,"{""description"":"""",""faction"":""firstorder"",""name"":""Mackay First Order Fun"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""],""force-power"":[""heightenedperception"",""malice""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""magpulsewarheads""],""talent"":[""feedbackping""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125WW206WW165WY233X181W132WWWY397X125WW97WW182WWY487X418W72W319WWW206WW413Y494X421WW311WW67WWW&sn=Mackay%20First%20Order%20Fun&obs=pomdebris3,coreasteroid5,core2asteroid5""}},""version"":""09/08/2023""}",9,59,1.875,2,2
Dragon's Den Store Championship,Store Event,2.5 Standard,2023-09-30,redtiepilot,"{""name"":""Rebel stuff"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.37"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""protonrockets""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""torpedo"":[""iontorpedoes""],""device"":[""bombletgenerator""],""talent"":[""marksmanship""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""gunner"":[""veteranturretgunner""],""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""modification"":[""electronicbaffle""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20stuff'.20.1.1.ll35.881.l17.249.536r.l6.270rr.l35.885.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rr.l35.883.l1.230.239rr.l12.14.l10.284r.l12.392r.l1.239r.l5.263r.l4.260rr.l12.13.l10.284r.l12.396r.l16.281r.l14.295r.l1.238r.l4.261rrr.lr"",""uid"":""ed263538-09b7-4577-9bb1-c1bf4448530a"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-15T01:15:19.434Z""}}}",0,20,1.125,18,
