tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Joe A,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y204X129WW97WWWWY205X129WW97WWW67WWY185X29WWY203X129WWW97WW67WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",12,0,1.75,1,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Jesse Tonkay,,9,0,1.88,2,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Mark Argente,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""deadeyeshot""],""tech"":[""targetingsynchronizer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""Qt"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X132W181W177W182W113WY233X127W343W177WWY487X418WWW99WW186WW413Y266XWW98WWY490X319W125W98WW186W413&sn=Qt&obs=core2asteroid0,core2asteroid2,coreasteroid4""}}}",9,0,1.88,3,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Andrew Gritty Lewinski,,9,0,1.31,4,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,William Hayes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""predictiveshot"",""foresight""],""missile"":[""concussionmissiles""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z597X124W99WY452X116W125WWY463X203W251WW99WWY499X127WWW445W446Y555X73W475W136W477&sn=Unnamed+Squadron&obs=""}}}",9,0,1.31,5,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Dan Pennington,"{""name"":""Brave New World"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.68.60"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""starbirdslash""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Brave%20New%20World'.20.1.1.ll17.878.l18.645r.l2.254r.l5.264rr.l33.'lukeskywalker-battleofyavin'r.l8.41.l10.284r.l14.550rr.l36.'bodicavenj'.l14.299r.l1.'clantraining'rr.l35.883.l1.233.716rrr.lr"",""uid"":""9800d893-d225-42df-b8f4-9fd286d7bfdd"",""tags"":[],""wins"":12,""losses"":6,""created"":""2023-04-24T14:08:34.036Z""}}}",9,0,1.13,6,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Brett Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""r2d2-crew""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWWW56W81WWW107W154Y501X127W116WW445WY452X125W116WWY597XW102WY13XW445&sn=Unnamed%20Squadron&obs=""}}}",9,0,0.94,7,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Spencer M,,6,0,2.06,8,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Dan M,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r4p17""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r7a7""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X341WW127W214WY577X130W89W213Y434X125W364WW337W317Y582X238W108Y583X343W97&sn=Unnamed%20Squadron&obs=""}}}",6,0,2.0,9,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Other Paul,"{""name"":""With Bray"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.8.10"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""syncedlasercannons""],""sensor"":[""firecontrolsystem""],""talent"":[""swarmtactics""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""syncedlasercannons""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='With%20Bray'.20.1.1.ll17.878.l3.674r.l18.645r.l2.254r.l1.246rr.l11.47.l14.'beskarreinforcedplating'rr.l35.'keovenzee'.l18.926r.l6.267r.l1.238rr.l33.'lukeskywalker-battleofyavin'r.l17.23.l3.674r.l18.645r.l2.254r.l5.263rrr.lr"",""uid"":""a94cf179-6238-459d-9901-b36fab8753c0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-25T01:33:35.626Z""}}}",6,0,1.88,10,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Jonathan Lee,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y577X130W89W213Y548X210WWWWY545X210WWWWWY574X418W486W340&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.5,11,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,RFrankum,,6,0,1.5,12,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Brian Collis,"{""faction"":""resistance"",""pilots"":[{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""modification"":[""targetingcomputer""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r1j5""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""name"":""4X+Y"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z481XWW137WW408WWW249WY296XW312WW175W360Y607X172WWW197WW175WY443X172W206WW358WW175WY299X172W125WW359WW175W12&sn=4X%2BY&obs=""}}}",6,0,1.38,13,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Michael Bird,"{""description"":"""",""faction"":""firstorder"",""name"":""FO SC 1"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""lonewolf"",""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""breach"",""name"":""breach"",""points"":5,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X124W117W318WWWY233X132W181WWWY493X119WW206W234WWWW317WY266XWW98WWY397X125WW311WW182W113W&sn=FO%20SC%201&obs=""}},""version"":""06/09/2023""}",6,0,1.06,14,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Nick Pearce,,6,0,1.0,15,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Ryan talonbane Becker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""talent"":[""notorious""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""name"":""Fenn old t"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW446W445Y98X423W121WW445W446Y458XWWW98W4WY398X125W120WWWY113X455WWW369WWW156&sn=Fenn%20old%20t&obs=""}}}",6,0,1.25,16,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Jon Kishpaugh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-talent"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-astromech""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca-crew""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogramming-configuration""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y558X475W125W136W481Y563X137W134W480Y559X474W96W154W145&sn=Unnamed+Squadron&obs=""}}}",3,0,1.88,17,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Dan Kast-Tambor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""disciplined"",""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""juke""],""configuration"":[""sensitivecontrols""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""juke"",""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""name"":""Bread 18.oomfies"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z174X381W125W113W99WY600X125WW113W99WY179X127W123WW374Y180X123W381WW374Y467X381W249W374&sn=Bread%2018.oomfies&obs=""}}}",3,0,1.69,18,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Jason Michaeli,,3,0,1.63,19,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Walter Stokes,"{""description"":"""",""faction"":""firstorder"",""name"":""Order 66"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""ionlimiteroverride"",""proudtradition""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X330W319W318W311WWY243X132WW177W182W113W106Y266XWW98WWY494X421WW98WW67WWWY490X181W125W98WW186W413&sn=Order%2066&obs=""}},""version"":""06/09/2023""}",3,0,1.31,20,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Gary Hogan,"{""faction"":""resistance"",""pilots"":[{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""modification"":[""targetingcomputer""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""magpulsewarheads""]}}],""name"":""Resistance is Utility"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z480XWW138W408WW249WWY349X348WW192WY239X127W125WW165Y299X172W125WW359WW175W12Y231X172W5WW136W345WW175W171W311&sn=Resistance%20is%20Utility&obs=""}}}",3,0,1.13,21,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,JFrankum,,3,0,0.94,22,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,CooperNRG,,3,0,2.0,23,
Showcase XWing Store Championship 2023,Store Event,2.5 Standard,2023-06-10,Josh Pierce,"{""name"":""Battle of Exegol"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.53"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""targetingsynchronizer""],""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""],""astromech"":[""r2d2-resistance""]}},{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""talent"":[""squadleader""],""gunner"":[""veteranturretgunner""],""crew"":[""chewbacca-crew-swz19"",""novicetechnician""],""missile"":[""concussionmissiles""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""device"":[""concussionbombs""],""illicit"":[""babufrik""],""talent"":[""experthandling""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""missile"":[""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Battle%20of%20Exegol'.20.4.1.ll53.697.l10.720r.l18.486r.l14.298r.l19.464r.l5.262rr.l57.'landocalrissian-scavengedyt1300'.l8.473.274r.l16.281r.l6.267r.l1.245r.l15.485rr.l86.903.l12.690r.l13.930r.l1.234rr.l54.702.l6.269rrr.lr"",""uid"":""3ed11a1a-401f-46a4-9015-55f8ba78ba57"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-20T13:39:34.044Z""}}}",0,0,1.69,24,
