tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MUDHORN CASUAL THE 4TH IS WITH YOU AT RSH,Casual Event,2.0 Extended,2021-01-23,Alex Farley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":120,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103X118WWW70W92WW164W153W85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1211,0.56,1,
MUDHORN CASUAL THE 4TH IS WITH YOU AT RSH,Casual Event,2.0 Extended,2021-01-23,Azlan Addleman,"{""name"":""Rebel strike"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.7"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":68,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20strike'.200.1.1.(12.14.(5.264)).(33.4.(18.333)).(23.631).(35.19)""}}}",3,1219,0.5,2,
MUDHORN CASUAL THE 4TH IS WITH YOU AT RSH,Casual Event,2.0 Extended,2021-01-23,Josh Allred,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.4.8"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""astromech"":[""r5tk""],""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""],""talent"":[""snapshot""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":41,""upgrades"":{""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.3.0.l39.207.l10.370r.l6.851r.l14.298r.l1.612rr.l34.176.l8.856r.l15.328rr.l7.194r.l45.637.l3.578rr""}}}",3,1201,0.25,3,
MUDHORN CASUAL THE 4TH IS WITH YOU AT RSH,Casual Event,2.0 Extended,2021-01-23,Leif Allred,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.7.3"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""collisiondetector""],""talent"":[""marksmanship""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l18.122.l6.268r.l2.253r.l1.239rr.l11.92r.l11.92r.l11.92r.l11.92r.l11.92r""}}}",2,832,0.38,4,
MUDHORN CASUAL THE 4TH IS WITH YOU AT RSH,Casual Event,2.0 Extended,2021-01-23,Corycflake,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""crew"":[""chewbacca"",""r2d2-crew""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,828,0.25,5,
MUDHORN CASUAL THE 4TH IS WITH YOU AT RSH,Casual Event,2.0 Extended,2021-01-23,Ben Bailey,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,755,0.56,6,
MUDHORN CASUAL THE 4TH IS WITH YOU AT RSH,Casual Event,2.0 Extended,2021-01-23,Jay Davis,"{""name"":""Enginerds "",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.4.33"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Enginerds%20'.197.5.0.l52.417.l19.671rr.l52.417.l19.671rr.l52.417.l19.671rr.l73.656.l19.462rr""}}}",2,687,0.56,7,
MUDHORN CASUAL THE 4TH IS WITH YOU AT RSH,Casual Event,2.0 Extended,2021-01-23,CJ Foxx,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":72,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r4astromech""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":63,""upgrades"":{""crew"":[""chancellorpalpatine""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",2,564,0.75,8,
MUDHORN CASUAL THE 4TH IS WITH YOU AT RSH,Casual Event,2.0 Extended,2021-01-23,Noah Fry,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":188,""version"":""2.4.10"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""gunner"":[""hansolo-gunner""],""modification"":[""shieldupgrade""],""talent"":[""fearless""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.188.3.0.l3.178.l2.252r.l1.240rr.l10.149.l16.389r.l14.299r.l1.235r.l15.869rr""}}}",0,397,0.56,9,
MUDHORN CASUAL THE 4TH IS WITH YOU AT RSH,Casual Event,2.0 Extended,2021-01-23,Laur’l Flake,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""force-power"":[""sense""],""modification"":[""shieldupgrade""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,306,0.63,10,
