tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamer's Armory June X-Wing Tournament,Store Event,2.5 Standard,2022-06-25,Ben Keller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""enduring""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister"",""tacticalofficer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Inquisitor Patrol""}",12,25,1.38,1,
Gamer's Armory June X-Wing Tournament,Store Event,2.5 Standard,2022-06-25,Josh Benjamin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""juke""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""juke""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,38,2.13,2,
Gamer's Armory June X-Wing Tournament,Store Event,2.5 Standard,2022-06-25,Nathan Malcolm,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare"",""predator"",""juke""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""gunner"":[""ursawren-gunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""title"":[""slavei-swz82""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll67.604.l1.610.241.237rr.l10.801.l8.275r.l12.864r.l16.'ursawren-gunner'r.l13.287r.l1.'notorious'r.l15.869rr.l67.606.l1.610.611rrr.lr"",""uid"":""bb152381-3474-4e8e-94ae-5a58a95c58ea"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-24T23:41:34.871Z""}}}",9,-6,1.38,3,
Gamer's Armory June X-Wing Tournament,Store Event,2.5 Standard,2022-06-25,Samuel Melhado,"{""description"":"""",""faction"":""resistance"",""name"":""Resistance"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""crackshot""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r2ha""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""larmadacy""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X127W206WW4WW175WY299X127W116WW358WW175WY297X116W198W359WWW175WY479XW138W190WW67W249W107WY349XWW243W&sn=Resistance&obs=""}},""version"":""06/15/2022""}",9,14,1.31,4,
Gamer's Armory June X-Wing Tournament,Store Event,2.5 Standard,2022-06-25,Chad Prince,"{""name"":""Top Men"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""daredevil""],""tech"":[""ferrospherepaint""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r1j5""],""illicit"":[""coaxiumhyperfuel""],""modification"":[""advancedslam""],""talent"":[""notorious""],""title"":[""kazsfireball""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Top%20Men'.20.4.1.ll53.697.l10.284r.l18.486r.l1.471r.l19.488r.l5.264rr.l53.419.l10.719r.l18.486r.l1.471.231r.l19.488rr.l53.420.l10.283r.l18.486r.l1.471r.l19.462rr.l69.621.l10.644r.l13.650r.l14.293r.l1.'notorious'r.l15.655rrr.lr"",""uid"":""b01ce9fc-b413-40bc-a9bd-467117d77d9c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-24T20:25:27.493Z""}}}",9,11,0.75,5,
Gamer's Armory June X-Wing Tournament,Store Event,2.5 Standard,2022-06-25,Isaac Sunseri,"{""name"":""Alpha Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""patience""],""missile"":[""concussionmissiles""],""talent"":[""swarmtactics""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Alpha%20Squadron'.20.1.1.ll35.19.l6.270rr.l35.883.l14.299r.l1.241rr.l35.885.l1.230r.l5.262rr.l35.881.l17.849r.l6.267r.l1.246rr.l38.27.l1.239r.l5.262rrr.lr"",""uid"":""beaab4a1-30fb-4285-9d6a-e26121559f8a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-22T15:14:38.079Z""}}}",6,1,1.75,6,
Gamer's Armory June X-Wing Tournament,Store Event,2.5 Standard,2022-06-25,Thiel Lehman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""extrememaneuvers"",""predictiveshot""],""talent"":[""juke""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""ursawren""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-1,1.69,7,
Gamer's Armory June X-Wing Tournament,Store Event,2.5 Standard,2022-06-25,Connor Prince,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""enduring""],""modification"":[""shieldupgrade""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""4lom""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X455WWW69W92WWW153W48W89Y98X121W456WW165Y534X119WW354WWW92WW472W31W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,9,0.88,8,
Gamer's Armory June X-Wing Tournament,Store Event,2.5 Standard,2022-06-25,Jason Lux,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""ioncannon"",""heavylasercannon""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""chancellorpalpatine""],""device"":[""concussionbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z538X343W11W10W420W369WWW472WWY429X455WWW217W355W369WW236W370W89Y305X126WWW207W229Y311X224W367W208&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",4,-3,1.56,9,
Gamer's Armory June X-Wing Tournament,Store Event,2.5 Standard,2022-06-25,Chris Allen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""chancellorpalpatine""],""gunner"":[""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""patience"",""extrememaneuvers""],""talent"":[""juke""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-4,2.0,10,
Gamer's Armory June X-Wing Tournament,Store Event,2.5 Standard,2022-06-25,Brian Brassine,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""],""crew"":[""hondoohnaka""]}},{""id"":""magnaguardexecutioner"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""]}},{""id"":""magnaguardexecutioner"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""pomasteroid2"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Cad Rogues""}",3,-5,1.69,11,
Gamer's Armory June X-Wing Tournament,Store Event,2.5 Standard,2022-06-25,Brian Harper,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""biohexacryptcodes"",""patternanalyzer""],""crew"":[""generalhux"",""tacticalofficer""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-20,1.31,12,
Gamer's Armory June X-Wing Tournament,Store Event,2.5 Standard,2022-06-25,Matt  Phillippi,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New hotness"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""ig88d""],""gunner"":[""bt1""],""illicit"":[""overtunedmodulators""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""missile"":[""electrochaffmissiles""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""4lom""]}},{""id"":""nomlumb-rogueclassstarfighter"",""name"":""nomlumb-rogueclassstarfighter"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""enduring""],""cannon"":[""syncedlasercannons""],""illicit"":[""overtunedmodulators""],""modification"":[""engineupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WW45W36W79W411W107W152Y458X376WW137W136WWWY534X455W470WW420W92WWW472W31WY536X456W354WWW411W107W&sn=New%20hotness&obs=""}},""version"":""06/15/2022""}",1,-33,1.94,13,
Gamer's Armory June X-Wing Tournament,Store Event,2.5 Standard,2022-06-25,Stephen Parker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild""],""gunner"":[""veterantailgunner""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""ig88d""],""device"":[""seismiccharges""]}},{""id"":""nomlumb-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon"",""ioncannon""],""missile"":[""concussionmissiles""],""illicit"":[""contrabandcybernetics""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rook and friends 2""}",0,-26,1.0,14,
