tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Bob Dee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:,137,,,,,,164:;146:137,,90,,,,:;146:137,,90,,,,:;146:137,,90,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,950,0.44,1,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Jamie Perkins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,,,,142:;27:130,138,,,,,90:;38:,,46,,,140:;7:,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,925,0.33,2,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Jason Denton,,3,808,0.56,3,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Tim King,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":40,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":30,""ship"":""tielnfighter""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":30,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:,:;218:,:;223:,:;222:,:;224:,:;221::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,872,0.39,4,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Will,,2,800,0.44,5,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Keith Spragg,"{""name"":""Hera Wedge Norra"",""points"":197,""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""sawgerrera"",""leiaorgana""],""title"":[""ghost""]},""points"":73},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""gunner"":[""veteranturretgunner""]},""points"":41}]}",2,719,0.33,6,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Jacob Kalnins,"{""name"":""FO 'aces'"",""points"":196,""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]},""points"":45},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""trickshot""]},""points"":64},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]},""points"":41}]}",2,714,0.56,7,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Ben hibbert,"{""name"":""Maul grievous and dross"",""points"":199,""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""talent"":[""outmaneuver""]},""points"":47},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""forcepower"":[""hate""],""tacticalrelay"":[""kraken""],""title"":[""scimitar""],""cannon"":[""jammingbeam""]},""points"":65},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]},""points"":22}]}",2,686,0.44,8,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,David Wynne,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,:;102::;102::;247:133,:&sn=Dave%27s%20Fenn&obs=""}},""version"":""2.0.0"",""name"":""Dave's Fenn""}",2,618,0.78,9,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Glenn Coulthard,,2,567,0.56,10,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Kris Main,"{""name"":""Cassian Bs"",""points"":189,""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""talent"":[""elusive""],""cannon"":[""jammingbeam""]},""points"":46},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""shieldupgrade""],""cannon"":[""jammingbeam""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]},""points"":47},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""tacticalofficer""],""modification"":[""shieldupgrade""],""talent"":[""crackshot""]},""points"":47}]}",2,517,0.33,11,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Ste White,"{""name"":""New Squadron"",""points"":199,""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""concussionmissiles""],""torpedo"":[""advprotontorpedoes""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""]},""points"":39},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""]},""points"":82},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""],""crew"":[""directorkrennic""],""cannon"":[""jammingbeam""]},""points"":47}]}",1,687,0.33,12,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Mike Wilson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""hullupgrade""],""missile"":[""concussionmissiles""],""crew"":[""landocalrissian"",""leiaorgana""],""illicit"":[""riggedcargochute""],""ept"":[""trickshot""],""gunner"":[""hotshotgunner""]},""points"":108},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""],""ept"":[""outmaneuver""]},""points"":82}],""name"":""Hedge"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ef276205-4e2c-4560-8bd9-e7b188b778fc""}}}",1,649,0.56,13,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Rick Cooper,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":49,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing""},{""id"":""bodhirook"",""name"":""bodhirook"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,136,,,142:;27:,138,,,,,90:;50:,,:;31:,,,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,539,0.67,14,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Rob Syratt,,1,470,0.67,15,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Edward.Ball,,1,463,0.67,16,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Robert Gogacz,,1,456,0.22,17,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Adam Tudor,"{""name"":""Plap Rides Again v2"",""points"":200,""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]},""points"":47},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""os1arsenalloadout""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""missile"":[""concussionmissiles""],""talent"":[""intimidation""]},""points"":35},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]},""points"":82}]}",1,330,0.67,18,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Jay Finnegan,,0,304,0.56,19,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Gerard,,0,296,0.56,20,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Matt Hill,"{""name"":""Three T"",""points"":191,""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":68},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""title"":[""blackone""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":55},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":56}]}",0,280,0.78,21,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Andrew steel,,0,50,0.33,22,
Element Games X-wing 02/04/2019,Store Event,2.0 Extended,2019-04-02,Colm Browne,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""name"":""greensquadronexpert"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!301:172,,186:;300:172,116,,186:;271:172,116,,186:;240:172,116,,186:;239:172,116,,:&sn=Unnamed%20Squadron&obs=coreasteroid4,coreasteroid5,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""coreasteroid5"",""yt2400debris2""]}",0,0,0.0,23,
