tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
(26/11) X-Wing Innkeeper’s Monthly Tournament,Store Event,2.5 Standard,2023-11-26,Rovatsos Dimitris,,12,0,1.31,1,
(26/11) X-Wing Innkeeper’s Monthly Tournament,Store Event,2.5 Standard,2023-11-26,DGK1982,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fen and the little bases"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""margsablclosure""],""crew"":[""gamutkey""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW445W446Y98X121W125WW445W446Y458XWW234WWW71Y113X331W386WW92WWW156Y398X125WWW93W&sn=Fen%20and%20the%20little%20bases&obs=""}},""version"":""09/08/2023""}",9,0,1.83,2,
(26/11) X-Wing Innkeeper’s Monthly Tournament,Store Event,2.5 Standard,2023-11-26,MPIFTEKIUS,"{""description"":"""",""faction"":""separatistalliance"",""name"":""???"",""pilots"":[{""id"":""countdooku-siegeofcoruscant"",""name"":""countdooku-siegeofcoruscant"",""points"":6,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""malice"",""roilinganger-siegeofcoruscant""],""title"":[""scimitar""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""magpulsewarheads""],""modification"":[""electronicbaffle"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs081-siegeofcoruscant"",""name"":""dfs081-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z584X418W487W216Y616X125W354WWWWW472WW71Y586X134W488W489Y305X124W311W106W207W229Y591X224W488W489&sn=%CF%88%CE%B9%CF%83&obs=""}},""version"":""09/08/2023""}",7,0,1.0,3,
(26/11) X-Wing Innkeeper’s Monthly Tournament,Store Event,2.5 Standard,2023-11-26,Kikaze,,6,0,1.94,4,
(26/11) X-Wing Innkeeper’s Monthly Tournament,Store Event,2.5 Standard,2023-11-26,Georgios Patelis,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel Tournament List 1"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y563X137W134W480Y597X123WWY13XW445&sn=Rebel%20Tournament%20List%201&obs=""}},""version"":""09/08/2023""}",6,0,1.88,5,
(26/11) X-Wing Innkeeper’s Monthly Tournament,Store Event,2.5 Standard,2023-11-26,COMMANCHE13,"{""description"":"""",""faction"":""galacticempire"",""name"":""Empire 3 Bombers Vader Academy Fighters"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z204X129WW97WWW317WY205X129WW97WWW67WWY203X129WW97WWW67WWY630X204W101W105Y229XY229X&sn=Empire%203%20Bombers%20Vader%20Academy%20Fighters&obs=""}},""version"":""09/08/2023""}",6,0,1.88,6,
(26/11) X-Wing Innkeeper’s Monthly Tournament,Store Event,2.5 Standard,2023-11-26,Darth Discordis,,6,0,1.75,7,
(26/11) X-Wing Innkeeper’s Monthly Tournament,Store Event,2.5 Standard,2023-11-26,TNX Old Jester,,6,0,1.0,8,
(26/11) X-Wing Innkeeper’s Monthly Tournament,Store Event,2.5 Standard,2023-11-26,xepettas,,4,0,1.38,9,
(26/11) X-Wing Innkeeper’s Monthly Tournament,Store Event,2.5 Standard,2023-11-26,Supertux,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.24.18"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion"",""predictiveshot""],""astromech"":[""c110p""],""talent"":[""crackshot""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""],""talent"":[""crackshot""],""astromech"":[""r3astromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.617r.l17.536.490r.l1.230rr.l71.789.l10.283r.l18.870r.l12.396r.l1.230rr.l'clonez95headhunter'.'slider'.l1.544rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'rr.lr"",""uid"":""9089eb96-67b1-4b2c-9a76-64c8fe01df04"",""wins"":4,""losses"":0,""tags"":[],""created"":""2023-07-08T06:47:35.248Z""}}}",3,0,1.5,10,
(26/11) X-Wing Innkeeper’s Monthly Tournament,Store Event,2.5 Standard,2023-11-26,Sangrynor,"{""description"":"""",""faction"":""firstorder"",""name"":""The new Avengers"",""pilots"":[{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""tech"":[""targetingsynchronizer""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""homingmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""muse"",""name"":""muse"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z382X117W177W311WWY487X73W418W127W100WWWW413Y397XW206WWW182W113WY235X318WY262XWW318W&sn=The%20new%20Avengers&obs=""}},""version"":""09/08/2023""}",0,0,1.5,11,
(26/11) X-Wing Innkeeper’s Monthly Tournament,Store Event,2.5 Standard,2023-11-26,Archanger,"{""name"":""Coruscanters"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.27.29"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""modification"":[""munitionsfailsafe""],""astromech"":[""r3astromech""],""torpedo"":[""advprotontorpedoes""],""turret"":[""ioncannonturret""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Coruscanters'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l62.'axe-siegeofcoruscant'r.l68.596.l10.283r.l17.249r.l14.298r.l5.262r.l4.261rr.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""7a498822-ad97-464e-8047-d022dd4d4d8f"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Oct 29 2023""}}}",0,0,1.25,12,
