tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Andy Cameron,,4,1226,0.44,1,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Jere Koskela,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":118,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod"",""novicetechnician""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",4,1181,0.5,2,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Liam Baker,,3,1083,0.63,3,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Brian Clarke,,3,1032,0.63,4,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,StevieB,,3,733,0.44,5,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Jordan Bishop,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""force-power"":[""sense""],""talent"":[""predator""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":35,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",2,948,0.5,6,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Craig Reed ,,2,931,0.44,7,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Rhys Jones,,2,797,0.6899999999999999,8,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,"Mark B, ",,2,795,0.5,9,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Guy Wilson,,2,763,0.5600000000000001,10,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Steve Jewell,,2,761,0.31,11,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Tim Greenaway,,2,719,0.5,12,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Graham Keen,,2,708,0.5,13,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Simon Greenaway,,1,808,0.63,14,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Richard Greenaway,,1,635,0.5,15,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Stu Watts,,1,604,0.31,16,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Alex Boulton,,0,361,0.5600000000000001,17,
Board in Brum's November X-wing Tournament,Store Event,2.0 Extended,2021-11-13,Neil. Powell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""fearless""],""modification"":[""precisionionengines""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":42,""upgrades"":{""talent"":[""elusive""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""talent"":[""fearless""],""modification"":[""precisionionengines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,315,0.38,18,
