tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio de X-Wing Sorocaba Troopers 2021,Store Event,2.0 Extended,2021-11-28,LG Sabino,"{""name"":""Bombermen"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.15.32"",""pilots"":[{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":34,""upgrades"":{""device"":[""connernets""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":34,""upgrades"":{""device"":[""connernets""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":33,""upgrades"":{""device"":[""bombletgenerator""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":33,""upgrades"":{""device"":[""bombletgenerator""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":33,""upgrades"":{""device"":[""bombletgenerator""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":33,""upgrades"":{""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bombermen'.200.5.0.l87.918.l12.393rr.l87.918.l12.393rr.l87.918.l12.392rr.l87.918.l12.392rr.l87.918.l12.392rr.l87.918.l12.392rr""}}}",4,1068,0.63,1,
Torneio de X-Wing Sorocaba Troopers 2021,Store Event,2.0 Extended,2021-11-28,Wagner toyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1091,0.5,2,
Torneio de X-Wing Sorocaba Troopers 2021,Store Event,2.0 Extended,2021-11-28,Bruno Ikeda,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""BH Champz"",""pilots"":[{""id"":""captainjostero"",""name"":""captainjostero"",""points"":43,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":39,""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""cikatrovizago""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}},{""id"":""solsixxa"",""name"":""solsixxa"",""points"":59,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""bobafett""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""seismiccharges""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":59,""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""cutthroat""],""turret"":[""dorsalturret""],""device"":[""bombletgenerator""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z122XW93WWWY140XWW25W70W91WY145XW137W16W88W70W71WWY144X375W137WWW67WWW149W114W&sn=BH%20Champz&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,959,0.5600000000000001,3,
Torneio de X-Wing Sorocaba Troopers 2021,Store Event,2.0 Extended,2021-11-28,Elton Araújo,"{""name"":""0 Esquadrão Gold"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.60.152"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""missile"":[""electrochaffmissiles""],""talent"":[""tierfonbellyrun""],""torpedo"":[""advprotontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='0%20Esquadr%C3%A3o%20Gold'.200.1.0.l35.881.l6.270rr.l12.13.l6.932r.l1.918r.l5.262r.l4.260rr.l33.3.l18.333rr.l17.878.l3.258r.l18.645rr""}}}",2,935,0.63,4,
Torneio de X-Wing Sorocaba Troopers 2021,Store Event,2.0 Extended,2021-11-28,Dinho ,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.3.7"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""crew"":[""ketsuonyo""],""title"":[""shadowcaster""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":54,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""punishingone""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":73,""upgrades"":{""crew"":[""4lom"",""maul""],""gunner"":[""greedo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l42.219.l8.359r.l15.378rr.l45.216.l14.297r.l15.377rr.l24.210.l8.353.361r.l16.367rr""}}}",2,932,0.44,5,
Torneio de X-Wing Sorocaba Troopers 2021,Store Event,2.0 Extended,2021-11-28,Nicola,"{""name"":""Supreme swarm"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.24.4"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Supreme%20swarm'.199.3.0.l56.443.l1.846rr.l56.445.l1.846rr.l56.445.l1.846rr.l56.445.l1.846rr.l56.445.l1.846rr.l56.445.l1.846rr.l56.445.l1.846rr.l56.445.l1.846rr""}}}",2,810,0.31,6,
Torneio de X-Wing Sorocaba Troopers 2021,Store Event,2.0 Extended,2021-11-28,Tiago Winetzki,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X127W5WW345W175WWY258X196WWW175WWY258X196WWW175WWY258X196WWW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,750,0.5600000000000001,7,
Torneio de X-Wing Sorocaba Troopers 2021,Store Event,2.0 Extended,2021-11-28,Fernando Ribeiro ,"{""name"":""1. Jacksons Five"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.8.10"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1.%20Jacksons%20Five'.195.2.0.l41.894.l18.924r.l1.915rr.l41.105.l18.924r.l1.915rr.l41.105.l18.924r.l1.241rr.l41.105.l18.924r.l1.915rr.l41.105.l18.924r.l1.915rr""}}}",2,629,0.5600000000000001,8,
Torneio de X-Wing Sorocaba Troopers 2021,Store Event,2.0 Extended,2021-11-28,Antonio Carlos Cortez Vianna,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":35,""upgrades"":{""device"":[""concussionbombs""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":35,""upgrades"":{""device"":[""concussionbombs""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,621,0.5,9,
Torneio de X-Wing Sorocaba Troopers 2021,Store Event,2.0 Extended,2021-11-28,Eduardo Pires,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":64,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,680,0.44,10,
Torneio de X-Wing Sorocaba Troopers 2021,Store Event,2.0 Extended,2021-11-28,Anselmo Azevedo dos Santos,"{""name"":""Sorocaba 1"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.17.29"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sorocaba%201'.199.5.0.l52.414.l17.490rr.l52.455.l6.270r.l1.241rr.l52.416.l1.241rr""}}}",1,611,0.5,11,
Torneio de X-Wing Sorocaba Troopers 2021,Store Event,2.0 Extended,2021-11-28,Zenovello,"{""name"":""Hera Corran Jan"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.8"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":79,""upgrades"":{""crew"":[""zeborrelios"",""sawgerrera""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":64,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hera%20Corran%20Jan'.200.1.0.l23.73.l8.318.317rr.l34.42.l15.328rr.l40.50.l10.283r.l2.254rr""}}}",0,514,0.38,12,
