tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2022 Summer Tournament,Store Event,2.5 Standard,2022-06-19,Martin Espinal,,12,52,1.69,1,
X-Wing 2022 Summer Tournament,Store Event,2.5 Standard,2022-06-19,Michael Kretz,,9,22,1.31,2,
X-Wing 2022 Summer Tournament,Store Event,2.5 Standard,2022-06-19,Lukas Székely,,6,-9,2.06,3,
X-Wing 2022 Summer Tournament,Store Event,2.5 Standard,2022-06-19,Lex Liechti,,6,-6,1.88,4,
X-Wing 2022 Summer Tournament,Store Event,2.5 Standard,2022-06-19,Philippe Hauser,,6,13,1.5,5,
X-Wing 2022 Summer Tournament,Store Event,2.5 Standard,2022-06-19,Willi Meissner,,6,5,1.5,6,
X-Wing 2022 Summer Tournament,Store Event,2.5 Standard,2022-06-19,"Martin ""Heledar"" Tanner",,6,5,1.31,7,
X-Wing 2022 Summer Tournament,Store Event,2.5 Standard,2022-06-19,Sebastian Brunner,,6,2,0.9399999999999999,8,
X-Wing 2022 Summer Tournament,Store Event,2.5 Standard,2022-06-19,Andre Gloor,,3,-25,1.31,9,
X-Wing 2022 Summer Tournament,Store Event,2.5 Standard,2022-06-19,Marco Barth,,0,-59,1.5,10,
