tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Timo  „Lares“ Raabe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":86,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Bengar""}",3,1057,0.56,1,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,dome,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""force-power"":[""hate""],""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",3,1053,0.67,2,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Kettch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":62,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Quadjumper-Snap-Jank""}",3,891,0.56,3,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,surfing_fin,,3,833,0.33,4,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Buddler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wasps of the Emipre""}",3,673,0.56,5,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Emisro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""protonrockets""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid1"",""core2asteroid3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""AAEE""}",2,751,0.33,6,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,dark_jedi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":107,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""cannon"":[""ioncannon""],""missile"":[""protonrockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":85,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",2,746,0.78,7,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Dschaust,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""crew"":[""sabinewren""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,708,0.33,8,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Nicolas,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countdooku"",""name"":""countdooku"",""points"":74,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""heightenedperception""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":68,""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z334X72WWWWWW165W216WY272XWWWWWW164WWY305X228WW207W229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,661,0.44,9,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,:-Eli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":[],""points"":35},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":78},{""id"":""colonelvessery"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]},""points"":87}],""name"":""V&V"",""description"":"""",""points"":200,""vendor"":[]}",2,650,0.44,10,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Loooser0815,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",2,646,0.44,11,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Marcello De Manna,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""predator"",""heroic""],""missile"":[""protonrockets""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":91,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,637,0.72,12,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Molf ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""tacticalscrambler""]},""points"":44},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""tacticalscrambler""]},""points"":44},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""c110p""]},""points"":53},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""juke""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]},""points"":53}],""name"":""Bunka jedis"",""description"":"""",""points"":194,""vendor"":[]}",2,621,0.56,13,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Tharlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Whisper + Vader + Duchess""}",2,616,0.56,14,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Ravy,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""fo extended aces""}",2,599,0.44,15,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,"Michael ""feedback"" ","{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,570,0.33,16,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Fun Wok,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,565,0.67,17,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Ragulsor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""niennunb""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":110,""upgrades"":{""talent"":[""experthandling""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,551,0.67,18,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Backfire84,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":[]},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,521,0.56,19,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Lukas  „Darth_Gravid“ ,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""ga97""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,484,0.44,20,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Timo Hetzel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":121,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""ezrabridger""],""crew"":[""r2d2-crew"",""landocalrissian""],""modification"":[""stealthdevice"",""hullupgrade""],""title"":[""millenniumfalcon""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,745,0.67,21,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Bobby802,"{""description"":"""",""faction"":""galacticempire"",""name"":""Sloane on the Run"",""pilots"":[{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":48,""ship"":""tiereaper"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":39,""ship"":""tiereaper""},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":39,""ship"":""tiereaper""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":37,""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":37,""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z186X14WWY186XWWY186XWWY213XW70WY213XW70W&sn=Sloane%20on%20the%20Run&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,655,0.44,22,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Sokobius,,1,649,0.44,23,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Amidala ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":85,""upgrades"":{""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,623,0.5,24,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Enno,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":85,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""4lom"",""unkarplutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,612,0.67,25,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Herschet,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Herschet Nighty Cup""}",1,589,0.44,26,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Azriel,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":45,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Azriel - 2-Crit Wonder""}",1,586,0.44,27,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Mighty,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Aaaaaar""}",1,551,0.56,28,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,bob-47,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":46,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""perceptivecopilot"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":44,""upgrades"":{""configuration"":[""pivotwing""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,520,0.44,29,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Roger Jeske,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":105,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""hullupgrade""]}},{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":95,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""k2so""],""title"":[""millenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWWW41W56W164WWY393XWWW52W314WWW154&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,520,0.44,30,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Stefan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""ept"":[""experthandling""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""gunner"":[""hansolo-gunner""],""device"":[""protonbombs""]},""points"":69},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""intimidation""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""],""crew"":[""l337""]},""points"":101},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":30}],""name"":""Nighty Cup"",""description"":"""",""points"":200,""vendor"":[]}",1,519,0.33,31,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Toto75,,1,502,0.33,32,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Rya,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":[]},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":52,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""force-power"":[""foresight""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":59,""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,468,0.33,33,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Chiller0815,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":81,""upgrades"":[]},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""crew"":[""seasonednavigator"",""darthvader""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""sense""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Vader Inquisitor""}",1,429,0.83,34,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,DamiD,"{""description"":"""",""faction"":""rebelalliance"",""name"":""DamiD"",""pilots"":[{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":104,""ship"":""vcx100lightfreighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""],""crew"":[""leiaorgana"",""sawgerrera""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":48,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":48,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z392XWW113W138W46W58W164W90WY30X138WWW164WW90Y30X138WWW164WW90&sn=DamiD&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",1,401,0.5,35,
Nighty Cup I - The Sleepy Menace,Other,2.0 Extended,2020-04-30,Fengel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""directorkrennic"",""darthvader""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":84,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",1,300,0.0,36,
