tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
HKG X-Wing Tournament,Store Event,2.0 Hyperspace,2021-07-24,Jacob Correll,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""selfless""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":{}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1250,0.38,1,
HKG X-Wing Tournament,Store Event,2.0 Hyperspace,2021-07-24,Aaron Haycraft,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]},""points"":37},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]},""points"":42},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]},""points"":40},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]},""points"":39},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""upgrades"":{},""points"":42}],""name"":""New Squad"",""description"":"""",""points"":200,""vendor"":{}}",3,1167,0.31,2,
HKG X-Wing Tournament,Store Event,2.0 Hyperspace,2021-07-24,"Ben ""Switch"" Steffen","{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,934,0.63,3,
HKG X-Wing Tournament,Store Event,2.0 Hyperspace,2021-07-24,Charlie Bonnett,,2,940,0.5,4,
HKG X-Wing Tournament,Store Event,2.0 Hyperspace,2021-07-24,Gordon Berg,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Sascha's Lah'mu HT"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":74,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":52,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":44,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":29,""ship"":""escapecraft""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z153X375WWW386W336W83W369WWY100X375W135WY133X375WW136Y93XWW&sn=Sascha's%20Lah'mu%20HT&obs=coreasteroid2,coreasteroid3,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""gascloud4""]}",2,809,0.44,5,
HKG X-Wing Tournament,Store Event,2.0 Hyperspace,2021-07-24,Ken Saunders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""hopeful""]},""points"":38},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""ept"":[""hopeful""],""turret"":[""ioncannonturret""]},""points"":38},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""hopeful""],""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""hopeful""],""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""hopeful""],""configuration"":[""servomotorsfoils""]},""points"":41}],""name"":""New Squad"",""description"":"""",""points"":199,""vendor"":[]}",2,802,0.63,6,
HKG X-Wing Tournament,Store Event,2.0 Hyperspace,2021-07-24,Mike Gott,,2,431,0.56,7,
HKG X-Wing Tournament,Store Event,2.0 Hyperspace,2021-07-24,Tom Piernicky,,1,794,0.31,8,
HKG X-Wing Tournament,Store Event,2.0 Hyperspace,2021-07-24,Donald Williams ,"{""description"":"""",""faction"":""separatistalliance"",""name"":""k2-b4"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":48,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""zamwesell""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":44,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":53,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":54,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles""],""tactical-relay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z409X99WWW336WWW323Y408XWW354WWWW323Y411X238WWWW221WW323Y411X99WW220WWWW323&sn=k2-b4&obs=""}},""version"":""2.0.0""}",1,482,0.63,9,
HKG X-Wing Tournament,Store Event,2.0 Hyperspace,2021-07-24,Kenny Dugas,,0,391,0.63,10,
