tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Marc Sebo,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""braylenstramm""},{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]},""id"":""landocalrissian-modifiedyt1300lightfreighter""},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""lukeskywalker""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.1.(17.23.(1.230)).(1.70.(8.314)).(33.2.(18.333))""}}}",5,1551,0.56,1,1
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Charles Schroeder,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.5.2"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":69,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":[]},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":32,""upgrades"":[]},{""id"":""muse"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.5.1.(51.411.(19.462)).(49.398).(49.400).(49.401.(1.245)).(49.454)""}}}",4,1364,0.52,4,2
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Kevin Rosner,"{""name"":""Reaper"",""faction"":""resistance"",""pilots"":[{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""]},""id"":""finn""},{""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]},""id"":""covanell""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""greersonnel""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]},""id"":""niennunb""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Reaper'.200.4.1.(65.575.(8.275).(1.471)).(64.569.(8.586).(1.471)).(54.437.(1.471).(19.460)).(53.420.(18.486).(1.471).(19.462).(15.484))""}}}",4,1206,0.68,5,4
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Stephen Moore,"{""name"":""New Squadron"",""faction"":""galacticempire"",""pilots"":[{""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""000""],""device"":[""proximitymines""],""gunner"":[""bt1""],""modification"":[""shieldupgrade""],""talent"":[""predator""],""title"":[""dauntless""]},""id"":""captainoicunn""},{""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]},""id"":""tempestsquadronpilot""},{""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]},""id"":""tempestsquadronpilot""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.1.(28.146.(8.338.352).(12.395).(16.365).(14.299).(1.241).(15.349)).(13.98.(6.266).(2.254)).(13.98.(6.266).(2.254))""}}}",4,1131,0.44,6,8
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Brien Robles,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""obiwankenobi""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""jediknight""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.1.(61.507.(10.282).(18.548)).(61.511.(10.282).(18.548)).(61.515.(18.549))""}}}",4,1049,0.68,8,4
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Eugene Hogle,"{""name"":""New Squadron"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""tacticalrelay"":[""ta175""],""title"":[""soullessone""]},""id"":""captainsear""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.7.1.(58.494.(14.534).(1000.590).(15.533)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532))""}}}",3,1267,0.44,9,8
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Stephen Speer,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""id"":""ahsokatano""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""]},""id"":""ricolie""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.6.1.(61.510.(18.548)).(63.557.(1.237)).(31.528).(31.528)""}}}",3,1164,0.56,12,8
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Chris Webb,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""id"":""norrawexley-btla4ywing""},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""]},""id"":""wedgeantilles""},{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]},""id"":""landocalrissian-modifiedyt1300lightfreighter""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.1.(12.13.(16.281).(4.261)).(33.1.(18.333).(14.299)).(1.70.(8.314))""}}}",3,1121,0.4,13,8
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Keith Wigner,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2c4""],""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""]},""id"":""ricolie""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]},""id"":""obiwankenobi""}],""version"":""2.0.0"",""points"":190,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.190.6.1.(63.557.(10.589).(1.241).(5.262)).(61.507.(10.282).(18.549)).(61.511.(10.588).(18.549).(17.250))""}}}",4,1397,0.6,2,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Ryan King,"{""name"":""New Squadron"",""faction"":""resistance"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""tallissanlintra""},{""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]},""id"":""covanell""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""id"":""elloasty""},{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]},""id"":""finn""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.4.1.(54.436.(1.471).(19.460)).(64.569.(8.586).(1.471)).(53.419.(18.486).(1.471)).(65.575.(8.275).(1.471).(19.462))""}}}",4,1395,0.64,3,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Carlo Badiola,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""garvendreis-t65xwing""},{""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""id"":""hortonsalm""},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]},""id"":""tennumb""},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]},""id"":""braylenstramm""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.1.(33.4.(18.333)).(12.15.(16.281).(4.261)).(17.24.(3.258.259)).(17.23.(3.258.259))""}}}",4,1100,0.6,7,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Tom Piernicky,"{""name"":""New Squadron"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]},""id"":""soontirfel""},{""ship"":""tieadvancedx1"",""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""tieskstriker"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""bt1""],""talent"":[""lonewolf""]},""id"":""duchess""}],""version"":""2.0.0"",""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.193.2.1.(41.103.(14.299).(1.241)).(13.93.(17.489).(14.294).(2.254)).(16.117.(12.396).(16.365).(1.238))""}}}",3,1258,0.36,10,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Richard Hsu,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""id"":""ricolie""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""sinker""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.1.(63.557.(10.282)).(31.526).(62.522).(62.522).(62.522).(62.522)""}}}",3,1174,0.59,11,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Michael Drobycki,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]},""id"":""blacksunassassin""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]},""id"":""blacksunassassin""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]},""id"":""blacksunassassin""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]},""id"":""blacksunassassin""}],""version"":""2.0.0"",""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.3.1.(3.181.(1.230)).(3.181.(1.230)).(3.181.(1.230)).(3.181.(1.230))""}}}",3,1080,0.64,14,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Carl Dalman,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XWW100W240WY259XWW100W240WY259XWW100W240WY259XWW100W240WY259XWW100W240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1060,0.4,15,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Francisco Sierras,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""sinker""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""id"":""ricolie""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.1.(31.526).(63.557.(10.282)).(62.522).(62.522).(62.522).(62.522)""}}}",3,1050,0.6,16,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Chris Parker,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""heightenedperception""]},""id"":""macewindu""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.6.1.(61.512.(10.282).(18.548).(17.248)).(31.528).(31.528).(31.528)""}}}",3,1046,0.47,17,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Dante Dio,"{""name"":""New Squadron"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""modification"":[""hullupgrade""],""torpedo"":[""advprotontorpedoes""]},""id"":""dbs404""},{""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""tacticalrelay"":[""ta175""],""title"":[""soullessone""]},""id"":""captainsear""},{""ship"":""vultureclassdroidfighter"",""upgrades"":[],""id"":""separatistdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":[],""id"":""separatistdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":[],""id"":""separatistdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":[],""id"":""separatistdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":[],""id"":""separatistdrone""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.1.(66.563.(14.297).(5.262)).(58.494.(14.534).(1000.590).(15.533)).(59.497).(59.497).(59.497).(59.497).(59.497)""}}}",3,964,0.6,18,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Cesar Gonzalez,"{""name"":""Reaper"",""faction"":""resistance"",""pilots"":[{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]},""id"":""finn""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""id"":""lieutenantbastian""},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]},""id"":""jessikapava""},{""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""composure""]},""id"":""temminwexley""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Reaper'.200.4.1.(65.575.(8.275).(1.471).(19.462)).(53.449.(18.486)).(53.423.(10.480).(3.258).(18.486)).(53.422.(3.258).(18.486).(1.381))""}}}",3,907,0.52,19,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Bennett Krack,"{""name"":""New Squadron"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""torpedo"":[""plasmatorpedoes""]},""id"":""technounionbomber""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""]},""id"":""baktoidprototype""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.1.(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(66.568.(12.541).(5.579)).(66.566.(18.594).(6.580))""}}}",2,1175,0.56,20,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Joon Yee Chuah,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""wedgeantilles""},{""ship"":""rz1awing"",""upgrades"":{""talent"":[""outmaneuver"",""composure""]},""id"":""jakefarrell""},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]},""id"":""cassianandor""},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""braylenstramm""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.1.(33.1.(18.333)).(35.19.(1.240.381)).(15.56.(18.331)).(17.23.(3.258))""}}}",2,1169,0.47,21,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Bryce Gullat,"{""name"":""New Squadron"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""soontirfel""},{""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]},""id"":""majorvermeil""},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""gammasquadronace""},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""captainjonus""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.2.1.(41.103).(43.113.(8.339)).(19.111.(6.265)).(19.108.(6.265))""}}}",2,1054,0.4,22,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Nick Radel,"{""name"":""Reaper"",""faction"":""resistance"",""pilots"":[{""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""hullupgrade""]},""id"":""logisticsdivisionpilot""},{""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""hullupgrade""]},""id"":""logisticsdivisionpilot""},{""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""tractorbeam""]},""id"":""logisticsdivisionpilot""},{""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""hullupgrade""],""tech"":[""patternanalyzer""]},""id"":""logisticsdivisionpilot""},{""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""autoblasters""],""modification"":[""hullupgrade""],""tech"":[""patternanalyzer""]},""id"":""logisticsdivisionpilot""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Reaper'.200.4.1.(64.572.(3.257).(14.297)).(64.572.(3.257).(14.297)).(64.572.(3.259)).(64.572.(3.256).(14.297).(19.462)).(64.572.(3.578).(14.297).(19.462))""}}}",2,1032,0.52,23,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Brian Vayner,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]},""id"":""obiwankenobi""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]},""id"":""plokoon""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.6.1.(61.507.(10.588).(18.548)).(61.511.(10.282).(18.549)).(61.513.(10.282).(18.549))""}}}",2,1003,0.44,24,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Luke Batey,"{""name"":""New Squadron"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""vt49decimator"",""upgrades"":{""crew"":[""000"",""grandinquisitor"",""seventhsister""],""device"":[""proximitymines""],""gunner"":[""bt1""],""modification"":[""shieldupgrade""],""talent"":[""lonewolf""],""title"":[""dauntless""]},""id"":""rearadmiralchiraneau""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.2.1.(13.93.(14.294).(2.254)).(28.147.(8.352.342.347).(12.395).(16.365).(14.299).(1.238).(15.349))""}}}",2,982,0.36,25,
