tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,luke7322,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":66,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""],""modification"":[""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Sloane""}",3,920,0.67,3,1
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Kettch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Fast 'N Deadly""}",3,1020,0.44,1,2
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Karghan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""upgrades"":{""ept"":[""marksmanship""],""cannon"":[""autoblasters""]},""points"":33},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""upgrades"":{""ept"":[""marksmanship""],""cannon"":[""autoblasters""]},""points"":33},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""upgrades"":{""ept"":[""marksmanship""],""cannon"":[""autoblasters""]},""points"":33},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""upgrades"":{""ept"":[""marksmanship""],""cannon"":[""autoblasters""]},""points"":33},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""upgrades"":[],""points"":22},{""id"":""serissu"",""ship"":""m3ainterceptor"",""upgrades"":{""ept"":[""marksmanship""],""cannon"":[""autoblasters""]},""points"":45}],""name"":""Karghan"",""description"":"""",""points"":199,""vendor"":[]}",3,971,0.44,2,4
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Kreisbrecher,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Kreisbrecher - Digital Trophy""}",3,825,0.56,4,4
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,schattenlicht,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""modification"":[""targetingcomputer""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Liste TTS""}",3,738,0.39,5,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Tharlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Whisper + Vader + Duchess""}",2,780,0.33,6,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,mfive,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""bester mann, minh :)""}",2,769,0.67,7,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Timo  „Lares“ Raabe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,738,0.44,8,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Illy08,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""targetingcomputer""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,722,0.28,9,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Heidolon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":44,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,703,0.67,10,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,hygroph,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":96,""upgrades"":{""crew"":[""darthvader""],""device"":[""proximitymines""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":104,""upgrades"":{""talent"":[""intimidation""],""crew"":[""moffjerjerrod"",""seventhsister""],""device"":[""proximitymines""],""title"":[""dauntless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Doppel deci""}",2,687,0.56,11,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,dome,"{""name"":""Dome - Rey, Talli, Cova"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Dome%20-%20Rey%2C%20Talli%2C%20Cova'.200.4.0.(57.428.(8.584.475).(16.476).(14.301).(15.485)).(54.436.(1.471).(19.460)).(64.569.(10.284).(8.586).(1.471))""}}}",2,669,0.44,12,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Buddler,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,655,0.44,13,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,FB 8,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""tts turnier""}",2,650,0.5,14,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Enno,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":69,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""hullupgrade""],""title"":[""havoc""],""astromech"":[""genius""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""talent"":[""predator""],""title"":[""punishingone""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,639,0.67,15,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Timo Hetzel,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,516,0.56,16,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,GeneralMullet,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.5.0.(69.625.(1.652).(19.462)).(49.405.(19.460)).(49.405.(19.460)).(49.405.(19.460)).(49.405).(49.405)""}}}",2,505,0.56,17,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Sad Toaster,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Blast from the Past""}",2,492,0.56,18,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Kretzi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""crackshot""],""illicit"":[""riggedcargochute""],""crew"":[""000""]},""points"":80},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""upgrades"":{""ept"":[""crackshot""],""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""seismiccharges""]},""points"":61},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""ept"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""]},""points"":59}],""name"":""Kosha Sol Nym"",""description"":"""",""points"":200,""vendor"":[]}",1,627,0.56,19,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Harald T. Tellonius,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Corran + Luke + Wedge (Sense) Sense)"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":95,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""k2so"",""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":67,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""c3po""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWW314W52WWW154Y77X116WW18WWW164Y50X116WW&sn=Corran%20%2B%20Luke%20%2B%20Wedge%20(Sense)%20Sense)&obs=""}},""version"":""2.0.0""}",1,612,0.67,20,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Rafter2k,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":90,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":102,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,590,0.56,21,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Malazath,"{""name"":""Bofrost Original Ext,"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bofrost%20Original%20Ext%2C'.200.3.0.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.152.(8.352).(12.394).(13.291).(14.297).(1.230))""}}}",1,545,0.44,22,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Azriel,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":88,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":60,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""leiaorgana-resistance""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jan \""Azriel\"" Tillmann""}",1,530,0.33,23,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,zatho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam"",""autoblasters""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":48,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":89,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""],""crew"":[""sawgerrera"",""chopper-crew""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""yt2400debris2"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,529,0.44,24,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,"Michael ""feedback"" ","{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":[]},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""configuration"":[""os1arsenalloadout""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Feedback - Digital MER""}",1,513,0.83,25,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Roger Jeske,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":85,""ship"":""ewing"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z22X126W113W136W4WY9X126WWWW142Y5XWWW165W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,485,0.28,26,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,curi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":58,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,480,0.44,27,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Wu-san,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""ept"":[""swarmtactics""],""torpedo"":[""protontorpedoes""]},""points"":56},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]},""points"":60},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""upgrades"":[],""points"":36},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48}],""name"":""Digital Trophy 2020 Wu-san"",""description"":"""",""points"":200,""vendor"":[]}",1,458,0.56,28,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Loken5888,"{""description"":"""",""faction"":""resistance"",""name"":""Random Squad"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":74,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""pz4co""],""illicit"":[""contrabandcybernetics""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""chewbacca-scavengedyt1300"",""name"":""chewbacca-scavengedyt1300"",""points"":72,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z245X172WW246WWW92WWY297X172WWW175WWWY246X172WW191WWW92WW&sn=Random%20Squad&obs=""}},""version"":""2.0.0""}",1,456,0.44,29,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,Ragulsor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""jynerso""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":108,""upgrades"":{""talent"":[""experthandling""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,446,0.67,30,
The First German Digital Trophy 2020 by Squadrona ,Other,2.0 Extended,2020-04-20,DaCruz,"{""description"":"""",""faction"":""resistance"",""name"":""DaCruz"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":71,""ship"":""mg100starfortress"",""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""ronithblario"",""name"":""ronithblario"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294XW186W54WWWWW164Y388X172WW186Y387X172WWW186Y240X172W116WW186&sn=DaCruz&obs=""}},""version"":""2.0.0""}",1,436,0.17,31,
