tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
513 Gaming Monthly (New HS),Store Event,2.0 Hyperspace,2020-01-11,,,,,,1,
513 Gaming Monthly (New HS),Store Event,2.0 Hyperspace,2020-01-11,,,,,,2,
513 Gaming Monthly (New HS),Store Event,2.0 Hyperspace,2020-01-11,,,,,,3,
513 Gaming Monthly (New HS),Store Event,2.0 Hyperspace,2020-01-11,,,,,,4,
513 Gaming Monthly (New HS),Store Event,2.0 Hyperspace,2020-01-11,,,,,,5,
513 Gaming Monthly (New HS),Store Event,2.0 Hyperspace,2020-01-11,,,,,,6,
513 Gaming Monthly (New HS),Store Event,2.0 Hyperspace,2020-01-11,,,,,,7,
513 Gaming Monthly (New HS),Store Event,2.0 Hyperspace,2020-01-11,,,,,,8,
513 Gaming Monthly (New HS),Store Event,2.0 Hyperspace,2020-01-11,,,,,,9,
513 Gaming Monthly (New HS),Store Event,2.0 Hyperspace,2020-01-11,,,,,,10,
513 Gaming Monthly (New HS),Store Event,2.0 Hyperspace,2020-01-11,,,,,,11,
513 Gaming Monthly (New HS),Store Event,2.0 Hyperspace,2020-01-11,,,,,,12,
513 Gaming Monthly (New HS),Store Event,2.0 Hyperspace,2020-01-11,,,,,,13,
513 Gaming Monthly (New HS),Store Event,2.0 Hyperspace,2020-01-11,,,,,,14,
