tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Uncles Redmond September Tournament,Store Event,2.0 Extended,2021-09-29,Jorge Castaneda,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,723,0.44,1,
Uncles Redmond September Tournament,Store Event,2.0 Extended,2021-09-29,Robin Sather,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""magpulsewarheads""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority"",""patternanalyzer""],""crew"":[""kyloren""],""illicit"":[""deadmansswitch""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,781,0.67,2,
Uncles Redmond September Tournament,Store Event,2.0 Extended,2021-09-29,Sam W,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":65,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":65,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""primedthrusters""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,777,0.33,3,
Uncles Redmond September Tournament,Store Event,2.0 Extended,2021-09-29,DT,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":55,""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""missile"":[""ionmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,715,0.44,4,
Uncles Redmond September Tournament,Store Event,2.0 Extended,2021-09-29,Teleportation,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":74,""upgrades"":{""force-power"":[""malice""],""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,558,0.56,5,
Uncles Redmond September Tournament,Store Event,2.0 Extended,2021-09-29,David Lasserre,"{""faction"":""firstorder"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":49,""upgrades"":{""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,671,0.44,6,
Uncles Redmond September Tournament,Store Event,2.0 Extended,2021-09-29,Tsudoi Wada,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""bobafett""],""device"":[""electroprotonbomb""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":55,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":55,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,593,0.56,7,
Uncles Redmond September Tournament,Store Event,2.0 Extended,2021-09-29,Doug Stone-Weaver,"{""faction"":""resistance"",""pilots"":[{""id"":""r1j5"",""ship"":""fireball"",""points"":35,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":49,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,582,0.56,8,
Uncles Redmond September Tournament,Store Event,2.0 Extended,2021-09-29,Nate Slivka,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":65,""upgrades"":{""talent"":[""saturationsalvo""],""tech"":[""patternanalyzer""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""electroprotonbomb""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,240,0.44,9,
Uncles Redmond September Tournament,Store Event,2.0 Extended,2021-09-29,MistbornJedi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":96,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,360,0.56,10,
